﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32262077,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1984,"American Fern Society.       ",v.73-74(1983-1984),,Page 35
https://www.biodiversitylibrary.org/page/32262078,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1984,"American Fern Society.       ",v.73-74(1983-1984),,Page 36
https://www.biodiversitylibrary.org/page/32153157,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 106
https://www.biodiversitylibrary.org/page/32153158,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 107
https://www.biodiversitylibrary.org/page/32034472,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 135
https://www.biodiversitylibrary.org/page/41165078,Book,"Bibliography of vascular plant floristics for New Brunswick, Newfoundland (insular) and Nova Scotia",Ottawa,"Research Branch, Agriculture Canada",1986,"Catling, Paul M.       ",1986-3,English,Page 12
https://www.biodiversitylibrary.org/page/39923257,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/39338005,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,
https://www.biodiversitylibrary.org/page/39338098,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 105
https://www.biodiversitylibrary.org/page/39338234,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 217
https://www.biodiversitylibrary.org/page/39338236,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 219
https://www.biodiversitylibrary.org/page/39338313,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 282
https://www.biodiversitylibrary.org/page/29882883,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 213
https://www.biodiversitylibrary.org/page/40693794,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 6
https://www.biodiversitylibrary.org/page/40693792,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 8
https://www.biodiversitylibrary.org/page/40693788,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 12
https://www.biodiversitylibrary.org/page/40693747,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 7
https://www.biodiversitylibrary.org/page/40693748,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 8
https://www.biodiversitylibrary.org/page/40693749,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 9
https://www.biodiversitylibrary.org/page/40693752,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 12
https://www.biodiversitylibrary.org/page/40693754,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 14
https://www.biodiversitylibrary.org/page/40693759,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 19
https://www.biodiversitylibrary.org/page/40693802,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 24
https://www.biodiversitylibrary.org/page/40693827,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 89
https://www.biodiversitylibrary.org/page/40693828,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 90
https://www.biodiversitylibrary.org/page/40693829,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 91
https://www.biodiversitylibrary.org/page/40693831,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 93
https://www.biodiversitylibrary.org/page/40693838,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 100
https://www.biodiversitylibrary.org/page/40693877,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 135
https://www.biodiversitylibrary.org/page/40693880,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 138
https://www.biodiversitylibrary.org/page/40693881,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 139
https://www.biodiversitylibrary.org/page/40693889,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 147
https://www.biodiversitylibrary.org/page/40693938,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 192
https://www.biodiversitylibrary.org/page/40693942,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 196
https://www.biodiversitylibrary.org/page/40693944,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 198
https://www.biodiversitylibrary.org/page/40693984,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 234
https://www.biodiversitylibrary.org/page/40693991,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 241
https://www.biodiversitylibrary.org/page/40693995,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 245
https://www.biodiversitylibrary.org/page/40453925,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 11
https://www.biodiversitylibrary.org/page/40453926,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 12
https://www.biodiversitylibrary.org/page/40453927,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 13
https://www.biodiversitylibrary.org/page/40453933,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 19
https://www.biodiversitylibrary.org/page/40453940,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 26
https://www.biodiversitylibrary.org/page/40453984,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 66
https://www.biodiversitylibrary.org/page/40453988,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 70
https://www.biodiversitylibrary.org/page/40453989,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 71
https://www.biodiversitylibrary.org/page/40453991,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 73
https://www.biodiversitylibrary.org/page/40453996,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 78
https://www.biodiversitylibrary.org/page/40453999,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 81
https://www.biodiversitylibrary.org/page/40454000,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 82
https://www.biodiversitylibrary.org/page/40454041,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 119
https://www.biodiversitylibrary.org/page/40454042,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 120
https://www.biodiversitylibrary.org/page/40454046,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 124
https://www.biodiversitylibrary.org/page/40454047,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 125
https://www.biodiversitylibrary.org/page/40454101,Journal,Bulletin,"Loughton, Essex",the Society,1982,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 175
https://www.biodiversitylibrary.org/page/40454102,Journal,Bulletin,"Loughton, Essex",the Society,1982,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 176
https://www.biodiversitylibrary.org/page/40454104,Journal,Bulletin,"Loughton, Essex",the Society,1982,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 178
https://www.biodiversitylibrary.org/page/40454107,Journal,Bulletin,"Loughton, Essex",the Society,1982,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 181
https://www.biodiversitylibrary.org/page/40454159,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 229
https://www.biodiversitylibrary.org/page/40454165,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 235
https://www.biodiversitylibrary.org/page/40454170,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 240
https://www.biodiversitylibrary.org/page/40454171,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 241
https://www.biodiversitylibrary.org/page/40454183,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 250
https://www.biodiversitylibrary.org/page/40414585,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 11
https://www.biodiversitylibrary.org/page/40414583,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 13
https://www.biodiversitylibrary.org/page/40414582,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 14
https://www.biodiversitylibrary.org/page/40414580,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 16
https://www.biodiversitylibrary.org/page/40414577,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 19
https://www.biodiversitylibrary.org/page/40414576,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 20
https://www.biodiversitylibrary.org/page/40414574,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 22
https://www.biodiversitylibrary.org/page/40414569,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 27
