﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7250921,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 39
https://www.biodiversitylibrary.org/page/7869921,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 79
https://www.biodiversitylibrary.org/page/7361863,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 143
https://www.biodiversitylibrary.org/page/38547898,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548084,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397441,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 104
https://www.biodiversitylibrary.org/page/8397636,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 290
https://www.biodiversitylibrary.org/page/9729849,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 104
https://www.biodiversitylibrary.org/page/9730035,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 290
https://www.biodiversitylibrary.org/page/12931742,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 95
https://www.biodiversitylibrary.org/page/18364406,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 94
https://www.biodiversitylibrary.org/page/18364407,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 95
https://www.biodiversitylibrary.org/page/16274765,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 143
https://www.biodiversitylibrary.org/page/922527,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.5 (1908) [Pattedyr],Danish,Page 229
https://www.biodiversitylibrary.org/page/59148604,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 169
https://www.biodiversitylibrary.org/page/36932342,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1868,"Carus, Julius Victor,      1823 -1903",Bd.1:Hälfte 1 (1868),German,Page 169
https://www.biodiversitylibrary.org/page/28499257,Book,Histoire naturelle des cétacés des mers d'Europe,Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 484
https://www.biodiversitylibrary.org/page/15866164,Book,"Hvaldjur i Sveriges museer, år 1869",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 73
https://www.biodiversitylibrary.org/page/8581859,Journal,The Kansas University quarterly,"Lawrence, Kansas",The University,1900,"University of Kansas.  Museum of Natural History.     ",v.9 (1900),English,Page 41
https://www.biodiversitylibrary.org/page/33820998,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 73
https://www.biodiversitylibrary.org/page/38427812,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/18192369,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 92
https://www.biodiversitylibrary.org/page/22302870,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 92
https://www.biodiversitylibrary.org/page/45625246,Book,"Mammals of the La Selva-Braulio Carrillo Complex, Costa Rica","[Washington, D.C.]","U.S. Dept. of the Interior, Fish and Wildlife Service",1989,"Timm, Robert M.       ",no.75,English,
https://www.biodiversitylibrary.org/page/12454751,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1874,"Société nationale des sciences naturelles de Cherbourg.       ",t.18=ser.2:t.8 (1874),French,Page 204
https://www.biodiversitylibrary.org/page/46697175,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.20 (1873),German,Page 228
https://www.biodiversitylibrary.org/page/46697176,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.20 (1873),German,Page 229
https://www.biodiversitylibrary.org/page/29748344,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1862,"Kongelige Danske videnskabernes selskab.       ",1862-1865,Danish,
https://www.biodiversitylibrary.org/page/40562715,Book,Paleontology : Part II. Carboniferous and cretaceous,"[Lawrence, Kansas",Kansas Geological Survey],1900,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.6=pt.2 (1900),English,Page 252
https://www.biodiversitylibrary.org/page/14956943,Book,Pattedyr,København,Forlagt af G.E.C. Gad,1908,"Winge, H.     (Herluf)  ",Bd.5 (1908),Danish,Page 229
https://www.biodiversitylibrary.org/page/28500540,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 239
