﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686749,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1216
https://www.biodiversitylibrary.org/page/43643468,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 296
https://www.biodiversitylibrary.org/page/47403040,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 284
https://www.biodiversitylibrary.org/page/4221286,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 29
https://www.biodiversitylibrary.org/page/2192485,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 344
https://www.biodiversitylibrary.org/page/2232501,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1497
https://www.biodiversitylibrary.org/page/3612138,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 68
https://www.biodiversitylibrary.org/page/3446507,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 186
https://www.biodiversitylibrary.org/page/44696681,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 343
https://www.biodiversitylibrary.org/page/528309,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 380
