﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914251,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 69
https://www.biodiversitylibrary.org/page/14443019,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 403
https://www.biodiversitylibrary.org/page/14443027,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 411
https://www.biodiversitylibrary.org/page/14443020,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 404
https://www.biodiversitylibrary.org/page/14443030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 414
https://www.biodiversitylibrary.org/page/63485439,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1985,"Australian Entomological Society.       ",vol.21:pt.4 (1985:Nov),English,Page 115
https://www.biodiversitylibrary.org/page/3645959,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 415
https://www.biodiversitylibrary.org/page/45102349,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 415
https://www.biodiversitylibrary.org/page/31650774,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 144
https://www.biodiversitylibrary.org/page/2291445,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 93
https://www.biodiversitylibrary.org/page/2291492,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1951,"British Museum (Natural History)       ",v.2 (1952),English,Page 46
https://www.biodiversitylibrary.org/page/33103362,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 680
https://www.biodiversitylibrary.org/page/33103365,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 683
https://www.biodiversitylibrary.org/page/7152729,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1912,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.1-4",German,Page 59
https://www.biodiversitylibrary.org/page/31950622,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 59
https://www.biodiversitylibrary.org/page/24683613,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/8209761,Book,"Die Insekten des Antarkto-Archiplata-Gebietes (Feuerland, Falklands-Inseln, Süd-Georgien); 20. Beitrag zur Kenntnis der antarktischen Fauna  ",Uppsala,Almqvist & Wiksell,1912,"Enderlein, Günther,      1872 -1968",Bd.48:no.3 (1912),German,Page 121
https://www.biodiversitylibrary.org/page/8209803,Book,"Die Insekten des Antarkto-Archiplata-Gebietes (Feuerland, Falklands-Inseln, Süd-Georgien); 20. Beitrag zur Kenntnis der antarktischen Fauna  ",Uppsala,Almqvist & Wiksell,1912,"Enderlein, Günther,      1872 -1968",Bd.48:no.3 (1912),German,Page 163
https://www.biodiversitylibrary.org/page/41920650,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 5
https://www.biodiversitylibrary.org/page/41920810,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 165
https://www.biodiversitylibrary.org/page/41920768,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 123
https://www.biodiversitylibrary.org/page/41920808,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 163
https://www.biodiversitylibrary.org/page/41920766,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 121
https://www.biodiversitylibrary.org/page/41920802,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,48,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.48 (1912),Swedish,Page 157
https://www.biodiversitylibrary.org/page/50906137,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1968,"Cambridge Entomological Club.       ",v.75 (1968),English,Page 331
https://www.biodiversitylibrary.org/page/5350484,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page 203
https://www.biodiversitylibrary.org/page/5350433,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1913,"American Entomological Society.       ",v.39 (1913),English,Page iv
https://www.biodiversitylibrary.org/page/51637941,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 410
https://www.biodiversitylibrary.org/page/51637942,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 411
https://www.biodiversitylibrary.org/page/51638370,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 11
https://www.biodiversitylibrary.org/page/51604959,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 195
https://www.biodiversitylibrary.org/page/30144396,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 393
https://www.biodiversitylibrary.org/page/30144419,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 416
https://www.biodiversitylibrary.org/page/30144390,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 387
