﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 409
https://www.biodiversitylibrary.org/page/22068918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 409
https://www.biodiversitylibrary.org/page/32951131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 77
https://www.biodiversitylibrary.org/page/18686083,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 77
https://www.biodiversitylibrary.org/page/13339457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 430
https://www.biodiversitylibrary.org/page/14120391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 364
https://www.biodiversitylibrary.org/page/14442430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 264
https://www.biodiversitylibrary.org/page/36854445,Book,Beneficial insects and mites,"Urbana, Ill","Office of Agricultural Entomology, University of Illinois at Urbana-Champaign, College of Agriculture, Cooperative Extension Service, in cooperation with the Illinois Natural History Survey",1990,"Illinois.  Natural History Survey Division     ",1298,English,Page 22
https://www.biodiversitylibrary.org/page/45374274,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 380
https://www.biodiversitylibrary.org/page/54524020,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 149
https://www.biodiversitylibrary.org/page/54524023,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 152
https://www.biodiversitylibrary.org/page/7880370,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 43
https://www.biodiversitylibrary.org/page/7880371,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 44
https://www.biodiversitylibrary.org/page/7880372,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 45
https://www.biodiversitylibrary.org/page/7880493,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 166
https://www.biodiversitylibrary.org/page/7880496,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 169
https://www.biodiversitylibrary.org/page/40885144,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 163
https://www.biodiversitylibrary.org/page/40885145,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.65:no.2 (1996:Nov.),English,Page 164
https://www.biodiversitylibrary.org/page/2160184,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48 (1916),English,
https://www.biodiversitylibrary.org/page/28153329,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 103
https://www.biodiversitylibrary.org/page/4144529,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 745
https://www.biodiversitylibrary.org/page/4144847,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 973
https://www.biodiversitylibrary.org/page/4144786,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 976
https://www.biodiversitylibrary.org/page/4570268,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2242
https://www.biodiversitylibrary.org/page/4570333,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2289
https://www.biodiversitylibrary.org/page/4570380,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2340
https://www.biodiversitylibrary.org/page/4570455,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2427
https://www.biodiversitylibrary.org/page/4570534,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2488
https://www.biodiversitylibrary.org/page/9359600,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/20034802,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/10936037,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 46
https://www.biodiversitylibrary.org/page/10936064,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 73
https://www.biodiversitylibrary.org/page/10936065,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 74
https://www.biodiversitylibrary.org/page/10936072,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 81
https://www.biodiversitylibrary.org/page/10936562,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 571
https://www.biodiversitylibrary.org/page/10924657,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 358
https://www.biodiversitylibrary.org/page/10924671,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 372
