﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540026,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/5171202,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 148
https://www.biodiversitylibrary.org/page/59238689,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 16
https://www.biodiversitylibrary.org/page/17097788,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/52331162,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Bailliere,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 124
https://www.biodiversitylibrary.org/page/16494975,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Baillière,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 124
https://www.biodiversitylibrary.org/page/32696412,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 38
https://www.biodiversitylibrary.org/page/32630643,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 44
https://www.biodiversitylibrary.org/page/42379935,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 90
https://www.biodiversitylibrary.org/page/31654367,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 245
https://www.biodiversitylibrary.org/page/63412576,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 12
https://www.biodiversitylibrary.org/page/63412574,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 14
https://www.biodiversitylibrary.org/page/24657273,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1825,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1825-1827),English,Page 215
https://www.biodiversitylibrary.org/page/11023745,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 299
https://www.biodiversitylibrary.org/page/24091638,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 299
https://www.biodiversitylibrary.org/page/23625755,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 299
https://www.biodiversitylibrary.org/page/16252414,Journal,Quarterly journal of conchology,London,D. Bogue,1877,,v.1:no.12 (1877:Aug.),English,Page 241
https://www.biodiversitylibrary.org/page/40628468,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 28
https://www.biodiversitylibrary.org/page/43058298,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 44
https://www.biodiversitylibrary.org/page/43675236,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1900,"Deutsche Geologische Gesellschaft.       ",Bd.52 (1900),German,Page 315
