﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257484,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 186
https://www.biodiversitylibrary.org/page/7257482,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 188
https://www.biodiversitylibrary.org/page/7238681,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 16
https://www.biodiversitylibrary.org/page/35769302,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 47
https://www.biodiversitylibrary.org/page/1550238,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 111
https://www.biodiversitylibrary.org/page/63542715,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 7
https://www.biodiversitylibrary.org/page/43703551,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 95
https://www.biodiversitylibrary.org/page/43703415,Journal,Bulletin of the Department of Geology of the University of California,Berkeley,The University,1893,"University of California, Berkeley.  Department of Geology.     ",v.1 (1893-1996),English,Page 431
https://www.biodiversitylibrary.org/page/34142888,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 127
https://www.biodiversitylibrary.org/page/10666861,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 278
https://www.biodiversitylibrary.org/page/10690052,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/10690063,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 37
https://www.biodiversitylibrary.org/page/10690066,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/34347193,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 633
https://www.biodiversitylibrary.org/page/22030618,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 251
https://www.biodiversitylibrary.org/page/24228757,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 251
https://www.biodiversitylibrary.org/page/7714547,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1872,"Natural History Society of Montreal.       ",new ser.:v.6,English,Page 392
https://www.biodiversitylibrary.org/page/7712979,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1878,"Natural History Society of Montreal.       ",new ser.:v.8,English,Page 469
https://www.biodiversitylibrary.org/page/26592278,Book,"Catalogue of shells from Bering Strait and the adjacent portions of the Arctic Ocean, with descriptions of three new species",S.l,s.n,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/25171785,Book,The Celtic province : its extent and its marine fauna,[S.l,s.n.],1909,"Norman, Alfred Merle,      1831 -1918",,English,Page 31
https://www.biodiversitylibrary.org/page/22551970,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 35
https://www.biodiversitylibrary.org/page/3845179,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/49560056,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 23
https://www.biodiversitylibrary.org/page/39976563,Book,Fossils of Ontario,Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",2,English,Page 16
