﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931061,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 79
https://www.biodiversitylibrary.org/page/13209444,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 166
https://www.biodiversitylibrary.org/page/1538070,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 100 (1951),English,Page 219
https://www.biodiversitylibrary.org/page/55344218,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1031
https://www.biodiversitylibrary.org/page/58346421,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 457
https://www.biodiversitylibrary.org/page/58346423,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 459
https://www.biodiversitylibrary.org/page/58346424,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 460
https://www.biodiversitylibrary.org/page/2342324,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 221
https://www.biodiversitylibrary.org/page/2342328,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 225
https://www.biodiversitylibrary.org/page/2342331,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 228
https://www.biodiversitylibrary.org/page/2342332,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 229
https://www.biodiversitylibrary.org/page/2342334,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 231
https://www.biodiversitylibrary.org/page/2342217,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 251
https://www.biodiversitylibrary.org/page/35959874,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 703
