﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538485,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 34
https://www.biodiversitylibrary.org/page/6027586,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 20
https://www.biodiversitylibrary.org/page/36673579,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 39
https://www.biodiversitylibrary.org/page/36673756,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 178
https://www.biodiversitylibrary.org/page/43956526,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 39
https://www.biodiversitylibrary.org/page/43956718,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 178
https://www.biodiversitylibrary.org/page/3079596,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 67
https://www.biodiversitylibrary.org/page/5353941,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9 (1866),French,Page 279
https://www.biodiversitylibrary.org/page/33836461,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9-10 (1866),French,Page 529
https://www.biodiversitylibrary.org/page/732362,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 605
https://www.biodiversitylibrary.org/page/42985128,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 452
https://www.biodiversitylibrary.org/page/6112330,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 724
https://www.biodiversitylibrary.org/page/6088973,Book,"Flora Hanoverana excursoria, enthaltend die Beschreibungen der phanerogamischen Gewächse Norddeutschlands in den Flussgebieten der Ems, Weser und Unterelbe, geordnet nach natürlichen Familien ...",Gttingen,Vandenhoeck und Ruprecht,1849,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,German,Page 238
https://www.biodiversitylibrary.org/page/6104749,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 295
https://www.biodiversitylibrary.org/page/18864892,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 336
https://www.biodiversitylibrary.org/page/50952006,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 336
