﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62537129,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 399
https://www.biodiversitylibrary.org/page/62537130,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 400
https://www.biodiversitylibrary.org/page/12234753,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 140
https://www.biodiversitylibrary.org/page/41919406,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1918,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.58 (1917-1919),Swedish,Page 13
https://www.biodiversitylibrary.org/page/58981441,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 24
https://www.biodiversitylibrary.org/page/29520194,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1912,"Zoologisches Museum in Berlin.       ",bd.6 (1912-1913),German,Page 332
https://www.biodiversitylibrary.org/page/14515903,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 5
https://www.biodiversitylibrary.org/page/49409904,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 80
https://www.biodiversitylibrary.org/page/49410134,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,
https://www.biodiversitylibrary.org/page/49410166,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,
https://www.biodiversitylibrary.org/page/49322558,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 695
https://www.biodiversitylibrary.org/page/2219630,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 5
https://www.biodiversitylibrary.org/page/2219606,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 97
https://www.biodiversitylibrary.org/page/2219662,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,Page 138
https://www.biodiversitylibrary.org/page/2219634,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,
