﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58422468,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 160
https://www.biodiversitylibrary.org/page/58422473,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 165
https://www.biodiversitylibrary.org/page/58442452,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.140(1999),Italian,Page 82
https://www.biodiversitylibrary.org/page/54472916,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 469
https://www.biodiversitylibrary.org/page/44942282,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/44799086,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,
https://www.biodiversitylibrary.org/page/44799387,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 293
https://www.biodiversitylibrary.org/page/44799390,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 296
https://www.biodiversitylibrary.org/page/44799391,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 297
https://www.biodiversitylibrary.org/page/44799430,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1993,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,
https://www.biodiversitylibrary.org/page/44945152,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 117
https://www.biodiversitylibrary.org/page/37762228,Book,Effects of highways on wildlife and fish with special reference to Montana a ProCite literature collection,"Bozeman, Mont","Fish and Wildlife Management Program, Montana State University",2001,"Irby, Lynn R.       ",2001,English,
https://www.biodiversitylibrary.org/page/31144154,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 119
https://www.biodiversitylibrary.org/page/31144157,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 122
https://www.biodiversitylibrary.org/page/31144158,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 123
https://www.biodiversitylibrary.org/page/51348068,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2001,"Raptor Research Foundation.       ",v.35:no.1 (2001),English,Page 62
https://www.biodiversitylibrary.org/page/41224963,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 265
https://www.biodiversitylibrary.org/page/41224964,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 266
https://www.biodiversitylibrary.org/page/41224977,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 279
https://www.biodiversitylibrary.org/page/41224988,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1990,"Muséum d'histoire naturelle de Genève.       ",t.97:fasc.1-2:t.97:index (1990),French,Page 290
https://www.biodiversitylibrary.org/page/41272521,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 204
https://www.biodiversitylibrary.org/page/41272522,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 205
https://www.biodiversitylibrary.org/page/41229983,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2002,"Muséum d'histoire naturelle de Genève.       ",t.109:fasc.3 (2002),French,Page 549
https://www.biodiversitylibrary.org/page/41187736,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 384
https://www.biodiversitylibrary.org/page/41187739,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 387
https://www.biodiversitylibrary.org/page/41187741,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 389
https://www.biodiversitylibrary.org/page/41187742,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 390
https://www.biodiversitylibrary.org/page/43718499,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.2 (2011),French,Page 266
https://www.biodiversitylibrary.org/page/43718511,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.2 (2011),French,Page 278
https://www.biodiversitylibrary.org/page/43718512,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.2 (2011),French,Page 279
https://www.biodiversitylibrary.org/page/43718516,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.2 (2011),French,Page 283
https://www.biodiversitylibrary.org/page/45511419,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1991,"Deutsche Gesellschaft für Säugetierkunde       ",v.56 (1991),German,Page 326
https://www.biodiversitylibrary.org/page/45509974,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,
https://www.biodiversitylibrary.org/page/45510040,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,
https://www.biodiversitylibrary.org/page/45510092,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,Page 179
https://www.biodiversitylibrary.org/page/45510093,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,Page 180
https://www.biodiversitylibrary.org/page/45510094,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,Page 181
