﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54736364,Book,Beautifying country homes. : A handbook of landscape gardening. Illustrated by plans of places already improved,New York,O. Judd,1870,"Weidenmann, Jacob,      1830 -1893",,English,
https://www.biodiversitylibrary.org/page/39585155,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 362
https://www.biodiversitylibrary.org/page/34158315,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 468
https://www.biodiversitylibrary.org/page/34212597,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 154
https://www.biodiversitylibrary.org/page/35699639,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 442
https://www.biodiversitylibrary.org/page/21601816,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 442
https://www.biodiversitylibrary.org/page/18915453,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 442
https://www.biodiversitylibrary.org/page/18149664,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 32
https://www.biodiversitylibrary.org/page/46385201,Journal,"Descriptive catalogue of fruit and ornamental trees, shrubs, vines, roses and green-house plants, cultivated and for sale at the Fishkill Landing nursery","Fishkill Landing, NY",Fishkill Landing Nursery,1862,"Fishkill Landing Nursery.       ",1862 Descriptive Catalogue,English,23
https://www.biodiversitylibrary.org/page/45111972,Book,"Descriptive catalogue of ornamental trees, flowering shrubs, fruit trees, plants and evergreens cultivated and for sale at the commercial garden and nursery of S.B. Parsons & Sons","Flushing, N.Y",John W. Amerman [printer],1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 10
https://www.biodiversitylibrary.org/page/11317961,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 73
https://www.biodiversitylibrary.org/page/25629297,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.2 1872,English,Page 283
https://www.biodiversitylibrary.org/page/24621368,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 152
https://www.biodiversitylibrary.org/page/24621581,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 365
https://www.biodiversitylibrary.org/page/25650291,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 259
https://www.biodiversitylibrary.org/page/25650388,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 356
https://www.biodiversitylibrary.org/page/25648076,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.67 1905,English,
