﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2267255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 344
https://www.biodiversitylibrary.org/page/2267292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 347
https://www.biodiversitylibrary.org/page/22218754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 342
https://www.biodiversitylibrary.org/page/22218757,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 345
https://www.biodiversitylibrary.org/page/27659925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 202
https://www.biodiversitylibrary.org/page/11062193,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1808,"Schoell, Frédéric,      1766 -1833",t.1 (1808),French,Page 263
https://www.biodiversitylibrary.org/page/50550246,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1808,"Schoell, Frédéric,      1766 -1833",t.1 (1808),French,Page 402
https://www.biodiversitylibrary.org/page/48195259,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 32
https://www.biodiversitylibrary.org/page/10754411,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 185
https://www.biodiversitylibrary.org/page/42740983,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 203
https://www.biodiversitylibrary.org/page/14578512,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 203
https://www.biodiversitylibrary.org/page/15975830,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",no.23 (1956:March),English,Page 44
https://www.biodiversitylibrary.org/page/54486276,Book,On the recent Foraminifera of Great Britain,London,Ray Society,1858,"Ray Society.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/9082322,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 15
https://www.biodiversitylibrary.org/page/8916257,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 15
