﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36203431,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 150
https://www.biodiversitylibrary.org/page/36720034,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 51
https://www.biodiversitylibrary.org/page/6085216,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 351
https://www.biodiversitylibrary.org/page/5437401,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 169
https://www.biodiversitylibrary.org/page/60075137,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 22
https://www.biodiversitylibrary.org/page/51593406,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 22
https://www.biodiversitylibrary.org/page/49186767,Book,"Beschreibung des ganzen Fürstlich Braunschw. Gartens zu Hessem : mit seinen künstliche[n] Abteihlungen, Qvartiren, Gehegken, Gebeüden, LauberHütten, WasserKünsten, Brunnen und ausgehawenen Bildern : auch ordentliche Specification aller derer Simplicium und Gewechse, so von A[nn]o 1607 bis in dass 1651. Jahr, darinnen ... gezeuget worden : worbeij ein nohtwendiger Unterricht, wie ein feiner Lust-, Obst- und Küchengarte anzulegen ... : uber das eine gute Anleitung wie man allerleij sonderliche GärtenGewächse in der Küchen vielfältig nutzen solle : und was für feine Simplicia in den benachbarten Wäldern, Bergen, Gründen, Brüchen und auf den Hügeln in der See zu finden, und auf zu heben seÿn",[Braunschweig],In Verlegung Gotfrid Mullers in Braunschweig,1653,"Royer, Johann.       ",,German,
https://www.biodiversitylibrary.org/page/468688,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1790,"Curtis, William,      1746 -1799",v.1-2=no.1-72 (1787-1790) [Lacks:no.27],English,
https://www.biodiversitylibrary.org/page/48020646,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 132
https://www.biodiversitylibrary.org/page/57223004,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1796,"Hoppe, David Heinrich,      1760 -1846",1796,German,Page 74
