﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662619,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 204
https://www.biodiversitylibrary.org/page/35662803,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 388
https://www.biodiversitylibrary.org/page/35661650,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 207
https://www.biodiversitylibrary.org/page/35661654,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.5 (1898),French,Page 211
https://www.biodiversitylibrary.org/page/34135425,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 2
https://www.biodiversitylibrary.org/page/34135370,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 33
https://www.biodiversitylibrary.org/page/34135378,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 41
https://www.biodiversitylibrary.org/page/34135379,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 42
https://www.biodiversitylibrary.org/page/34568656,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 56
https://www.biodiversitylibrary.org/page/34568750,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 146
https://www.biodiversitylibrary.org/page/34568781,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 177
https://www.biodiversitylibrary.org/page/34568877,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 259
https://www.biodiversitylibrary.org/page/6238869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 179
https://www.biodiversitylibrary.org/page/6380755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 108
https://www.biodiversitylibrary.org/page/13340439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 206
https://www.biodiversitylibrary.org/page/56833447,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1897,,v.1(1897),French,Page 167
https://www.biodiversitylibrary.org/page/5655009,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 412
https://www.biodiversitylibrary.org/page/5654693,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 445
https://www.biodiversitylibrary.org/page/5654988,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 649
https://www.biodiversitylibrary.org/page/47318536,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/45386657,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 322
https://www.biodiversitylibrary.org/page/10625547,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 177
https://www.biodiversitylibrary.org/page/1746492,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 465
https://www.biodiversitylibrary.org/page/5354647,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 465
https://www.biodiversitylibrary.org/page/5863283,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,
https://www.biodiversitylibrary.org/page/44189884,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 145
https://www.biodiversitylibrary.org/page/44189926,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 187
https://www.biodiversitylibrary.org/page/44190115,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 376
https://www.biodiversitylibrary.org/page/35980342,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 37
https://www.biodiversitylibrary.org/page/10835254,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 140
https://www.biodiversitylibrary.org/page/10835284,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 170
https://www.biodiversitylibrary.org/page/23690537,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 253
https://www.biodiversitylibrary.org/page/16827720,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 253
https://www.biodiversitylibrary.org/page/16828020,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 553
https://www.biodiversitylibrary.org/page/5862527,Book,Comparative animal physiology,Philadelphia,Saunders,1950,"Bishop, David W.       ",,English,Page 294
https://www.biodiversitylibrary.org/page/15568985,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904",Genève,W. Kündig & fils,1905,,,French,
https://www.biodiversitylibrary.org/page/32338179,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 85
https://www.biodiversitylibrary.org/page/32338180,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 86
https://www.biodiversitylibrary.org/page/32338186,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 92
