﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540088,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62540647,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541856,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541211,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/49460962,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 4
https://www.biodiversitylibrary.org/page/49461148,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 70
https://www.biodiversitylibrary.org/page/49461188,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 110
https://www.biodiversitylibrary.org/page/50506227,Journal,The festivus,San Diego,San Diego Shell Club,2013,"San Diego Shell Club       ",v.45 (2013),English,Page 70
https://www.biodiversitylibrary.org/page/3451378,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 583
https://www.biodiversitylibrary.org/page/36924169,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 112
https://www.biodiversitylibrary.org/page/36924225,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 168
