﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751645,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 17
https://www.biodiversitylibrary.org/page/62457527,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 424
https://www.biodiversitylibrary.org/page/33911832,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 110
https://www.biodiversitylibrary.org/page/33911847,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 125
https://www.biodiversitylibrary.org/page/3373178,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 228
https://www.biodiversitylibrary.org/page/61249057,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 186
https://www.biodiversitylibrary.org/page/61249294,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 415
https://www.biodiversitylibrary.org/page/61249370,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 491
https://www.biodiversitylibrary.org/page/61249378,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 495
https://www.biodiversitylibrary.org/page/60900660,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.4 (1957),French,p. 247
https://www.biodiversitylibrary.org/page/60967522,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.3 (1962),French,p. 177
https://www.biodiversitylibrary.org/page/61133784,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 250
https://www.biodiversitylibrary.org/page/61161635,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 239
https://www.biodiversitylibrary.org/page/61282210,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 487
https://www.biodiversitylibrary.org/page/61282218,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 495
https://www.biodiversitylibrary.org/page/61393692,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 2-no. 3 (1980),French,p. 166
