﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385007,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 393
https://www.biodiversitylibrary.org/page/385203,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 589
https://www.biodiversitylibrary.org/page/37932936,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704544,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 662
https://www.biodiversitylibrary.org/page/11358476,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 470
https://www.biodiversitylibrary.org/page/11358479,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 473
https://www.biodiversitylibrary.org/page/43605510,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 226
https://www.biodiversitylibrary.org/page/43661097,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 500
https://www.biodiversitylibrary.org/page/43661098,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 501
https://www.biodiversitylibrary.org/page/43686131,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 362
https://www.biodiversitylibrary.org/page/43659472,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 241
https://www.biodiversitylibrary.org/page/40103321,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 112
https://www.biodiversitylibrary.org/page/42393461,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 24
https://www.biodiversitylibrary.org/page/8371268,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 249
https://www.biodiversitylibrary.org/page/8371269,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 250
https://www.biodiversitylibrary.org/page/8371444,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 425
https://www.biodiversitylibrary.org/page/8371445,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 426
https://www.biodiversitylibrary.org/page/37192107,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 172
https://www.biodiversitylibrary.org/page/37193743,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 386
https://www.biodiversitylibrary.org/page/37193747,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 390
https://www.biodiversitylibrary.org/page/41792783,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 24
https://www.biodiversitylibrary.org/page/32082402,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 411
https://www.biodiversitylibrary.org/page/15401278,Book,Piperacearum clavis analytica,Genève,Conservatoire Botanique,1923,"Candolle, Casimir de,      1836 -1918",,French,Page 108
