﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074573,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 237
https://www.biodiversitylibrary.org/page/33074603,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 267
https://www.biodiversitylibrary.org/page/40866402,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 318
https://www.biodiversitylibrary.org/page/13340435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 202
https://www.biodiversitylibrary.org/page/43319405,Book,Catalogues of the animals and plants of Massachusetts : with a copious index,Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/37102341,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 47
https://www.biodiversitylibrary.org/page/2139289,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 403
https://www.biodiversitylibrary.org/page/2139405,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 420
https://www.biodiversitylibrary.org/page/2139422,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 431
https://www.biodiversitylibrary.org/page/2139334,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 488
https://www.biodiversitylibrary.org/page/5506352,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1911,"Royal Zoological Society of Ireland.       ",v.20 (1911),English,Page 52
https://www.biodiversitylibrary.org/page/11556213,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,
https://www.biodiversitylibrary.org/page/31413608,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 590
https://www.biodiversitylibrary.org/page/59328486,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 269
https://www.biodiversitylibrary.org/page/59328491,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 274
https://www.biodiversitylibrary.org/page/38533025,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 246
https://www.biodiversitylibrary.org/page/38533024,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 247
https://www.biodiversitylibrary.org/page/38533023,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 248
https://www.biodiversitylibrary.org/page/38533377,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
https://www.biodiversitylibrary.org/page/58499237,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 233
https://www.biodiversitylibrary.org/page/8725893,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 233
https://www.biodiversitylibrary.org/page/34773791,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 5
https://www.biodiversitylibrary.org/page/34773829,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 43
https://www.biodiversitylibrary.org/page/25201937,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 570
https://www.biodiversitylibrary.org/page/55810439,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 4
https://www.biodiversitylibrary.org/page/30693389,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/30693416,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 40
