﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3995605,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,
https://www.biodiversitylibrary.org/page/57997838,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 72
https://www.biodiversitylibrary.org/page/10562361,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1068
https://www.biodiversitylibrary.org/page/22622250,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 131
https://www.biodiversitylibrary.org/page/12312110,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.11,French,Page 129
https://www.biodiversitylibrary.org/page/35576178,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1893,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.43 (1893),German,Page 677
https://www.biodiversitylibrary.org/page/28757440,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 493
https://www.biodiversitylibrary.org/page/28804622,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 225
https://www.biodiversitylibrary.org/page/9221435,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 225
https://www.biodiversitylibrary.org/page/25284282,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 473
https://www.biodiversitylibrary.org/page/12308737,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 472
https://www.biodiversitylibrary.org/page/12450058,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2065
