﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259871,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 30
https://www.biodiversitylibrary.org/page/31945931,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1886,"Société Philomathique de Paris.       ",ser.7:t.9-10 (1884-1886),French,Page 167
https://www.biodiversitylibrary.org/page/3047777,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 153
https://www.biodiversitylibrary.org/page/9410730,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 266
https://www.biodiversitylibrary.org/page/16211318,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1882,"Academia Real das Sciencias de Lisboa.       ",[t.9]=no.33-36 (1882-1884),Portugese,Page 35
https://www.biodiversitylibrary.org/page/22181446,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1916,"Lockyer, Norman,   Sir,   1836 -1920",v.97=no.2418-2444 (1916),English,Page 515
https://www.biodiversitylibrary.org/page/16900517,Journal,Proceedings,Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",38,English,Page 5
https://www.biodiversitylibrary.org/page/30448336,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",38,English,Page 5
https://www.biodiversitylibrary.org/page/44862416,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 38,English,Page 5
https://www.biodiversitylibrary.org/page/35520797,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61=Heft.1-5 (1870),German,Page 558
https://www.biodiversitylibrary.org/page/61942357,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.61:1 JA-MY(1870),German,Page 558
