﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5671384,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 427
https://www.biodiversitylibrary.org/page/15688004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 95
https://www.biodiversitylibrary.org/page/13875058,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 280
https://www.biodiversitylibrary.org/page/13341835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 120
https://www.biodiversitylibrary.org/page/6939253,Book,Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911,Hamburg,L. Friederichsen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 245
https://www.biodiversitylibrary.org/page/7836374,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 42
https://www.biodiversitylibrary.org/page/7836376,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/7836377,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 45
https://www.biodiversitylibrary.org/page/7836378,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 46
https://www.biodiversitylibrary.org/page/7836523,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 175
https://www.biodiversitylibrary.org/page/7836524,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 176
https://www.biodiversitylibrary.org/page/7836526,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 178
https://www.biodiversitylibrary.org/page/7836529,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 181
https://www.biodiversitylibrary.org/page/52075864,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 578
