﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35294511,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1901,"New York Academy of Sciences.       ",v.14 (1901-1903),English,Page 20
https://www.biodiversitylibrary.org/page/36140416,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 206
https://www.biodiversitylibrary.org/page/15721886,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,
https://www.biodiversitylibrary.org/page/13339210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 161
https://www.biodiversitylibrary.org/page/13339224,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 175
https://www.biodiversitylibrary.org/page/14112276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 11
https://www.biodiversitylibrary.org/page/1543255,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 388
https://www.biodiversitylibrary.org/page/34825308,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 206
https://www.biodiversitylibrary.org/page/26047152,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 118
https://www.biodiversitylibrary.org/page/15780222,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page VI
https://www.biodiversitylibrary.org/page/15780458,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 196
https://www.biodiversitylibrary.org/page/15780460,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 198
https://www.biodiversitylibrary.org/page/15780468,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 206
https://www.biodiversitylibrary.org/page/15780477,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 215
https://www.biodiversitylibrary.org/page/15780505,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Pl. XXXII
https://www.biodiversitylibrary.org/page/15780507,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Pl. XXXIII
https://www.biodiversitylibrary.org/page/15781199,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 803
https://www.biodiversitylibrary.org/page/7303962,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 424
https://www.biodiversitylibrary.org/page/7304188,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 632
https://www.biodiversitylibrary.org/page/36436207,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 517
https://www.biodiversitylibrary.org/page/35461682,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1904,"Felt, Ephraim Porter,      1868 -1943",19th (1903),English,Page 206
https://www.biodiversitylibrary.org/page/63539167,Book,"Revision of the genus Actinostella (Cnidaria, Actiniaria, Actinioidea) from tropical and subtropical western Atlantic and eastern Pacific : redescriptions and synonymies","New York, NY",American Museum of Natural History,2024,"Rodríguez, Estefanía       ",no.4014 (2024),English,Page 19
https://www.biodiversitylibrary.org/page/44895818,Journal,Societatum litterae,Berlin,R. Friedländer,1893,,Jahrg.7-9 (1893-1895),German,Page 184
https://www.biodiversitylibrary.org/page/9989127,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 638
