﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14525412,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 244
https://www.biodiversitylibrary.org/page/32088893,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/32131340,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 268
https://www.biodiversitylibrary.org/page/18297281,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/10819085,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 687
https://www.biodiversitylibrary.org/page/1902204,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/430334,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/431162,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 268
https://www.biodiversitylibrary.org/page/46356758,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 9
https://www.biodiversitylibrary.org/page/42393363,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 104
https://www.biodiversitylibrary.org/page/14171304,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 41
https://www.biodiversitylibrary.org/page/14078510,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1899,,Bd.9 (1899),German,Page 157
https://www.biodiversitylibrary.org/page/36158979,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 176
https://www.biodiversitylibrary.org/page/45103917,Book,Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden,Dresden,Koeniglich Botanischer Garten zu Dresden,1935-1936,"Technische Universität Dresden.  Botanischer Garten.     ","1926-1927, 1932-1938, 1940-41",German,Page 56
https://www.biodiversitylibrary.org/page/15903763,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 634
https://www.biodiversitylibrary.org/page/41098566,Journal,The West-American scientist,San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.117 (1902),English,
