﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63071637,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/23377893,Book,"Afforestation in the United Provinces, India",Allahabad,"Printed by the superintendent, government press, United Provinces",1922,"Benskin, Ernest.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/43583947,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1905,,new ser.:v.4 (1905),English,Page 305
https://www.biodiversitylibrary.org/page/53907425,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,305
https://www.biodiversitylibrary.org/page/20804708,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 41
https://www.biodiversitylibrary.org/page/4955266,Journal,The Alumni journal,New York,Alumni Association of the College of Pharmacy of the City of New York,1894,"College of Pharmacy of the City of New York.  Alumni Association.     ",3,English,Page 276
https://www.biodiversitylibrary.org/page/4080385,Journal,American forestry,"Washington, D.C",American Forestry Association,1912,"American Forestry Association.       ",v.18 (1912),English,Page 420
https://www.biodiversitylibrary.org/page/21098402,Journal,American forestry,"Washington, D.C",American Forestry Association,1912,"American Forestry Association.       ",v.18 (1912),English,Page 414
https://www.biodiversitylibrary.org/page/4169884,Journal,American forestry,"Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 180
https://www.biodiversitylibrary.org/page/4170315,Journal,American forestry,"Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 646
https://www.biodiversitylibrary.org/page/20782018,Journal,American forestry,"Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 182
https://www.biodiversitylibrary.org/page/20782504,Journal,American forestry,"Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 652
https://www.biodiversitylibrary.org/page/62093846,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1843,"Philadelphia College Of Pharmacy       ",new ser.:v.9=[v.15] (1843-1844),English,Page 173
https://www.biodiversitylibrary.org/page/62089650,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 333
https://www.biodiversitylibrary.org/page/62090318,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 105
https://www.biodiversitylibrary.org/page/62079484,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 624
https://www.biodiversitylibrary.org/page/62104950,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 563
https://www.biodiversitylibrary.org/page/40256386,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 512
https://www.biodiversitylibrary.org/page/19553378,Book,"An analytical compendium of the various branches of medical science, for the use and examination of students",Philadelphia,Lea and Blanchard,1848,"Smith, Francis Gurney,      1818 -1878",,English,Page 59
https://www.biodiversitylibrary.org/page/9207469,Journal,Annales de la Société entomologique de France,Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 539
https://www.biodiversitylibrary.org/page/15685741,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 422
https://www.biodiversitylibrary.org/page/32950984,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 422
