﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59857294,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 230
https://www.biodiversitylibrary.org/page/2260918,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 226
https://www.biodiversitylibrary.org/page/2261264,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/2291244,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 245
https://www.biodiversitylibrary.org/page/2288792,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 380
https://www.biodiversitylibrary.org/page/59656694,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 310
https://www.biodiversitylibrary.org/page/3614396,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1913,"Royal Society (Great Britain)       ",v.1:pt.1;6 (1899-1913) [Lacks Plates],English,Page cvi
https://www.biodiversitylibrary.org/page/4139455,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2;Index v.1-3 (1899-1913),English,Page 655
https://www.biodiversitylibrary.org/page/38875381,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2:pt.6 (1910),English,Page 655
https://www.biodiversitylibrary.org/page/2859419,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.1 (2003),English,Page 126
https://www.biodiversitylibrary.org/page/44321336,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1921,,Bd.43-44 (1921-1922),German,Page 263
https://www.biodiversitylibrary.org/page/56172092,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 11
https://www.biodiversitylibrary.org/page/10546162,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1913,"Hawaiian Entomological Society.       ",v.2 (1908-1913),English,Page 215
https://www.biodiversitylibrary.org/page/25415028,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1908,"Hawaiian Entomological Society.       ",v.2 (1908-1913) [Lacks:pg.306-311],English,Page i
https://www.biodiversitylibrary.org/page/25415239,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1913,"Hawaiian Entomological Society.       ",v.2 (1908-1913) [Lacks:pg.306-311],English,Page 215
