﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710125,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 98
https://www.biodiversitylibrary.org/page/38708680,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 69
https://www.biodiversitylibrary.org/page/12174365,Book,Diagnosen neuer Mollusken,Bern,Haller'schen Buchdruckerei,1852,"Shuttleworth, Robert James.       ",,German,Page 67
https://www.biodiversitylibrary.org/page/49470142,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 72
https://www.biodiversitylibrary.org/page/31627062,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1907,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 32
https://www.biodiversitylibrary.org/page/60992252,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 1
https://www.biodiversitylibrary.org/page/60992273,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 22
https://www.biodiversitylibrary.org/page/24138142,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 285
https://www.biodiversitylibrary.org/page/24138143,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 286
https://www.biodiversitylibrary.org/page/19168294,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 285
https://www.biodiversitylibrary.org/page/19168295,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 286
https://www.biodiversitylibrary.org/page/21789299,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 286
https://www.biodiversitylibrary.org/page/11256911,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1843,"Naturforschende Gesellschaft in Bern.       ",Nr.265-309 (1853),German,Page 191
https://www.biodiversitylibrary.org/page/31489122,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg 19 (1887) [Incomplete],German,Page 25
https://www.biodiversitylibrary.org/page/1975290,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 179
https://www.biodiversitylibrary.org/page/34341650,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.4,German,Page 62
https://www.biodiversitylibrary.org/page/3343426,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 425
https://www.biodiversitylibrary.org/page/16399028,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 119
