﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54413699,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/54413708,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 44
https://www.biodiversitylibrary.org/page/54523771,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 866
https://www.biodiversitylibrary.org/page/54523791,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 886
https://www.biodiversitylibrary.org/page/49938185,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 212
https://www.biodiversitylibrary.org/page/49938188,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 215
https://www.biodiversitylibrary.org/page/49938190,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 217
https://www.biodiversitylibrary.org/page/49938192,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 219
https://www.biodiversitylibrary.org/page/42380132,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 37
https://www.biodiversitylibrary.org/page/42380247,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 144
https://www.biodiversitylibrary.org/page/53746274,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 23
https://www.biodiversitylibrary.org/page/42379958,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 113
