﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 194
https://www.biodiversitylibrary.org/page/6321527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 185
https://www.biodiversitylibrary.org/page/54481021,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2996
https://www.biodiversitylibrary.org/page/20077642,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 457
https://www.biodiversitylibrary.org/page/1728920,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 457
https://www.biodiversitylibrary.org/page/18331951,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 457
https://www.biodiversitylibrary.org/page/6023197,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,
https://www.biodiversitylibrary.org/page/16071730,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 415
https://www.biodiversitylibrary.org/page/16223308,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 77
https://www.biodiversitylibrary.org/page/16223513,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 274
https://www.biodiversitylibrary.org/page/16223658,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 415
https://www.biodiversitylibrary.org/page/16067768,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873-1892,,Index t.21-40 (1873-1892),French,Page 45
https://www.biodiversitylibrary.org/page/63325008,Journal,Journal of conchology,London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 262
https://www.biodiversitylibrary.org/page/15854386,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page XIV
https://www.biodiversitylibrary.org/page/15854647,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 240
https://www.biodiversitylibrary.org/page/15854670,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page VII
https://www.biodiversitylibrary.org/page/15854763,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 92
https://www.biodiversitylibrary.org/page/35675007,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1879,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page X
https://www.biodiversitylibrary.org/page/35674970,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1879,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 35
https://www.biodiversitylibrary.org/page/3911724,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1892
https://www.biodiversitylibrary.org/page/10947249,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1892
