﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31417401,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 81
https://www.biodiversitylibrary.org/page/31417403,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 83
https://www.biodiversitylibrary.org/page/14109135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/19467736,Book,"Hardy perennials and old-fashioned garden flowers. Describing the most desirable plants for borders, rockcries, and shrubberies, and including both foliage and flowering plants",London,L.U. Gill,1884,"Wood, John,   of Woodville, Eng.    ",,English,Page 267
https://www.biodiversitylibrary.org/page/4535991,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 47
https://www.biodiversitylibrary.org/page/4536006,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 62
https://www.biodiversitylibrary.org/page/13464030,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 47
https://www.biodiversitylibrary.org/page/13464399,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/27725157,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 47
https://www.biodiversitylibrary.org/page/27725172,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 62
https://www.biodiversitylibrary.org/page/27725526,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 4
https://www.biodiversitylibrary.org/page/14214556,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 279
https://www.biodiversitylibrary.org/page/14214819,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 414
https://www.biodiversitylibrary.org/page/27741556,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 279
https://www.biodiversitylibrary.org/page/46845093,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 29
https://www.biodiversitylibrary.org/page/14178466,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 163
https://www.biodiversitylibrary.org/page/14178585,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 282
