﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/143437,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 549
https://www.biodiversitylibrary.org/page/143456,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 587
https://www.biodiversitylibrary.org/page/34006985,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 2
https://www.biodiversitylibrary.org/page/39775301,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,
https://www.biodiversitylibrary.org/page/53329311,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 219
https://www.biodiversitylibrary.org/page/2396508,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 158
https://www.biodiversitylibrary.org/page/2396530,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 180
https://www.biodiversitylibrary.org/page/2396532,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.1 (1938),English,Page 182
https://www.biodiversitylibrary.org/page/48760003,Book,Südamerikanische Nymphalidenraupen Versuch eines natürlichen Systems der Nymphaliden,Jena,G. Fischer,1886,"Müller, Wilhelm       ",,German,Page 12
https://www.biodiversitylibrary.org/page/51208852,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1972,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 20
