﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3119401,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 229
https://www.biodiversitylibrary.org/page/9348144,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 241
https://www.biodiversitylibrary.org/page/9348152,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 249
https://www.biodiversitylibrary.org/page/8407194,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 249
https://www.biodiversitylibrary.org/page/46948243,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 322
https://www.biodiversitylibrary.org/page/41164858,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772936,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 331
https://www.biodiversitylibrary.org/page/37772941,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 336
https://www.biodiversitylibrary.org/page/4449102,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 330
https://www.biodiversitylibrary.org/page/4449107,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 335
https://www.biodiversitylibrary.org/page/12808440,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 342
https://www.biodiversitylibrary.org/page/16337288,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page 301
https://www.biodiversitylibrary.org/page/13699791,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 386
https://www.biodiversitylibrary.org/page/48380103,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 196
https://www.biodiversitylibrary.org/page/15034490,Book,Odontographie. Vergleichende Darstellung des Zahnsystemes der lebenden und fossilen Wirbelthiere,Leipzig,A. Abel,1855,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 105
https://www.biodiversitylibrary.org/page/7537875,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 44
https://www.biodiversitylibrary.org/page/7537873,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 46
https://www.biodiversitylibrary.org/page/7537872,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/7537870,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 49
https://www.biodiversitylibrary.org/page/4820457,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 74
https://www.biodiversitylibrary.org/page/32022987,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 74
https://www.biodiversitylibrary.org/page/13655676,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 40
https://www.biodiversitylibrary.org/page/47265410,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 40
https://www.biodiversitylibrary.org/page/2444933,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 44
https://www.biodiversitylibrary.org/page/41100884,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1849,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.22 (1849),Dutch,Page 5
https://www.biodiversitylibrary.org/page/41100885,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1849,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.22 (1849),Dutch,Page 6
https://www.biodiversitylibrary.org/page/41100886,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1849,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.22 (1849),Dutch,Page 7
https://www.biodiversitylibrary.org/page/12759717,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 127
https://www.biodiversitylibrary.org/page/13662984,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.32,Dutch,Page 5
https://www.biodiversitylibrary.org/page/13662985,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.32,Dutch,Page 6
