﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159293,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 55
https://www.biodiversitylibrary.org/page/43711706,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/56867038,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/36398663,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 75
https://www.biodiversitylibrary.org/page/45293513,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 44
https://www.biodiversitylibrary.org/page/45285982,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 59
https://www.biodiversitylibrary.org/page/46995070,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 52
https://www.biodiversitylibrary.org/page/14922084,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 31
https://www.biodiversitylibrary.org/page/14922090,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 37
https://www.biodiversitylibrary.org/page/63486271,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 5
https://www.biodiversitylibrary.org/page/12246444,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 189
https://www.biodiversitylibrary.org/page/35457210,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 358
https://www.biodiversitylibrary.org/page/5301998,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 44
https://www.biodiversitylibrary.org/page/5293358,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 52
https://www.biodiversitylibrary.org/page/60739950,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.4 (1988),Multiple,p. 366
https://www.biodiversitylibrary.org/page/61995470,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 19
https://www.biodiversitylibrary.org/page/62006284,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/61992461,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 95
https://www.biodiversitylibrary.org/page/62010345,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 83
https://www.biodiversitylibrary.org/page/62007492,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 76
https://www.biodiversitylibrary.org/page/62008014,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 26
https://www.biodiversitylibrary.org/page/62020093,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 63
https://www.biodiversitylibrary.org/page/62022917,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 58
https://www.biodiversitylibrary.org/page/62021609,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/62021674,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 85
https://www.biodiversitylibrary.org/page/62021689,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 100
https://www.biodiversitylibrary.org/page/62022551,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 151
https://www.biodiversitylibrary.org/page/62020373,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/8015844,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 208
https://www.biodiversitylibrary.org/page/8015845,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 209
https://www.biodiversitylibrary.org/page/8099152,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 153
https://www.biodiversitylibrary.org/page/61913178,Book,Glossarium polyglottum bryologiae = A multilingual glossary for bryology,"St. Louis, MO",Missouri Botanical Garden,1990,"Magill, Robert E.       ",v. 33 1990,Latin,Page 13
https://www.biodiversitylibrary.org/page/19196503,Book,"How to know the mosses; a popular guide to the mosses of the northeastern United States; containing keys to eighty genera and short descriptions of over one hundred and fifty species, with special reference to the distinguishing characteristics that are apparent without the aid of a lens",Boston,Houghton Mifflin,1916,"Dunham, Elizabeth Marie,      1872 -1966",,English,
https://www.biodiversitylibrary.org/page/19196732,Book,"How to know the mosses; a popular guide to the mosses of the northeastern United States; containing keys to eighty genera and short descriptions of over one hundred and fifty species, with special reference to the distinguishing characteristics that are apparent without the aid of a lens",Boston,Houghton Mifflin,1916,"Dunham, Elizabeth Marie,      1872 -1966",,English,Page 175
https://www.biodiversitylibrary.org/page/53085616,Book,"Illustrated guide to some hornworts, liverworts, and mosses of eastern Canada",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1987,"Ireland, Robert R.     (Robert Root), 1932 -",62,English,Page 102
https://www.biodiversitylibrary.org/page/50115498,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2010,"Long Island Botanical Society.       ",v.20:no.1 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/37401316,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/4942515,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 174
https://www.biodiversitylibrary.org/page/4942517,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 176
https://www.biodiversitylibrary.org/page/1280593,Book,A manual of the mosses of western Pennsylvania,Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 207
https://www.biodiversitylibrary.org/page/60946697,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1994,"Michigan Botanical Club.       ",v.33 (1994),English,Page 115
https://www.biodiversitylibrary.org/page/57552331,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 72
https://www.biodiversitylibrary.org/page/39317102,Book,The moss flora of New York City and vicinity,"New Dorp, N.Y",The author,1915,"Grout, A. J.     (Abel Joel), 1867 -1947",1916,English,Page 119
https://www.biodiversitylibrary.org/page/55439455,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2012,"Nova Scotian Institute of Science.       ",v.47:pt.1 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/36178184,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 57
