﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40979824,Book,Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere,Leipzig,in der Weidmannischen Buchhandlung,1799,"Stejneger, Leonhard,      1851 -1943",T.4 (1799),German,Page 534
https://www.biodiversitylibrary.org/page/7697853,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 49
https://www.biodiversitylibrary.org/page/7887791,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 358
https://www.biodiversitylibrary.org/page/15551852,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 83
https://www.biodiversitylibrary.org/page/41368002,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1790,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.3:Th.4-6 (1790-1792) [Text],German,Page 82
https://www.biodiversitylibrary.org/page/41368022,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1790,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.3:Th.4-6 (1790-1792) [Text],German,Page 102
https://www.biodiversitylibrary.org/page/23055772,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 419
https://www.biodiversitylibrary.org/page/23029911,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 15 (1819),French,Page 300
https://www.biodiversitylibrary.org/page/11110663,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 26
https://www.biodiversitylibrary.org/page/17044476,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 26
