﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11958522,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 71
https://www.biodiversitylibrary.org/page/3503450,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 82
https://www.biodiversitylibrary.org/page/63633687,Journal,"Bibliography of agriculture. Section C, Entomology","Washington, D.C",U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/52708675,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1433
https://www.biodiversitylibrary.org/page/52865518,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6139
https://www.biodiversitylibrary.org/page/52865519,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6140
https://www.biodiversitylibrary.org/page/30247927,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 28 (1915),English,Page 419
https://www.biodiversitylibrary.org/page/30247945,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 28 (1915),English,Page 437
https://www.biodiversitylibrary.org/page/55712247,Book,Biology for everyman,London,J. M. Dent & sons ltd,1934,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Volume One,English,Page 288
https://www.biodiversitylibrary.org/page/54726922,Journal,Bulletin,"Baltimore, Md",The Society,1938,"Natural History Society of Maryland       ",v.9-10 (1938-1940),English,Page 60
https://www.biodiversitylibrary.org/page/54726926,Journal,Bulletin,"Baltimore, Md",The Society,1938,"Natural History Society of Maryland       ",v.9-10 (1938-1940),English,Page 62
https://www.biodiversitylibrary.org/page/34037713,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 15
https://www.biodiversitylibrary.org/page/34037756,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 58
https://www.biodiversitylibrary.org/page/34037787,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 87
https://www.biodiversitylibrary.org/page/4575380,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1318
https://www.biodiversitylibrary.org/page/4570566,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2520
https://www.biodiversitylibrary.org/page/6863810,Book,Catalogue of bacteria associated extracellularly with insects and ticks,"Minneapolis, Minn",Burgess publishing co,1942,"Steinhaus, Edward Arthur,      1914 -1969",,English,Page 78
