﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829223,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 51
https://www.biodiversitylibrary.org/page/31184971,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/7812332,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1942,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 269
https://www.biodiversitylibrary.org/page/3016284,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 558
https://www.biodiversitylibrary.org/page/62210635,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/62310333,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/62310334,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/62310423,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/60511819,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/60016678,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 340
https://www.biodiversitylibrary.org/page/60927121,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 84
https://www.biodiversitylibrary.org/page/60927122,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1979,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 85
https://www.biodiversitylibrary.org/page/61090194,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 314
https://www.biodiversitylibrary.org/page/61090202,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 322
https://www.biodiversitylibrary.org/page/61090207,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 327
https://www.biodiversitylibrary.org/page/61190175,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/61191911,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.7 (2013:Mar),English,Page 318
https://www.biodiversitylibrary.org/page/62045395,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.8 (2016:Jun),English,Page 350
https://www.biodiversitylibrary.org/page/62045398,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.8 (2016:Jun),English,Page 353
https://www.biodiversitylibrary.org/page/62045399,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2016,"Australasian Native Orchid Society       ",v.18:no.8 (2016:Jun),English,Page 354
https://www.biodiversitylibrary.org/page/34948183,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 224
https://www.biodiversitylibrary.org/page/231318,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 212
https://www.biodiversitylibrary.org/page/62511303,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 204
https://www.biodiversitylibrary.org/page/62511305,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 206
https://www.biodiversitylibrary.org/page/62511309,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 210
https://www.biodiversitylibrary.org/page/62511314,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 215
https://www.biodiversitylibrary.org/page/62511343,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 244
https://www.biodiversitylibrary.org/page/62511344,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 245
