﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55114828,Journal,Annual conference,Glasgow,The Society,1907,"Cryptogamic Society of Scotland.  Conference.     ",No. 32 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/55101127,Journal,Annual conference,Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 10
https://www.biodiversitylibrary.org/page/55113997,Journal,Annual conference,Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/26938663,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/26938704,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 150
https://www.biodiversitylibrary.org/page/26931559,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1910,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 141
https://www.biodiversitylibrary.org/page/26931570,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 152
https://www.biodiversitylibrary.org/page/27125645,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1911,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 18
https://www.biodiversitylibrary.org/page/27125780,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1912,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 124
https://www.biodiversitylibrary.org/page/27125802,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1911,"Natural History Society of Glasgow.       ",v.4 (1911-1912),English,Page 146
https://www.biodiversitylibrary.org/page/27131780,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1916,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 2
https://www.biodiversitylibrary.org/page/27131783,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1916,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 5
https://www.biodiversitylibrary.org/page/27131993,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 213
https://www.biodiversitylibrary.org/page/62151729,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 23
https://www.biodiversitylibrary.org/page/2193886,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/56421050,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1904,"Perthshire Society of Natural Science.       ",v.4:Proceedings(1904-1908),English,Page 180
https://www.biodiversitylibrary.org/page/1866791,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 145
https://www.biodiversitylibrary.org/page/1866901,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 255
https://www.biodiversitylibrary.org/page/1866915,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 269
https://www.biodiversitylibrary.org/page/1866982,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 335
https://www.biodiversitylibrary.org/page/12378345,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 255
https://www.biodiversitylibrary.org/page/12378425,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 335
