﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62980529,Book,"1883 74th annual catalog 1957 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest, seed corn specialists","Bismarck, North Dakota",Oscar H. Will & Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 49
https://www.biodiversitylibrary.org/page/46655985,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 39
https://www.biodiversitylibrary.org/page/46914889,Book,1906-7 price list,"Glen St. Mary, Fla",Glen St. Mary Nurseries,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 6
https://www.biodiversitylibrary.org/page/47057914,Book,1908 [catalog],"Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1908,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1908,English,Page 39
https://www.biodiversitylibrary.org/page/47051687,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/47476542,Book,1909 [catalogue],"Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1909,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1909,English,Page 40
https://www.biodiversitylibrary.org/page/47771266,Book,1911 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 44
https://www.biodiversitylibrary.org/page/47771564,Book,1911 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 44
https://www.biodiversitylibrary.org/page/48237682,Book,1913 catalogue and price list : wholesale and retail,"Sturgeon Bay, Wis",Evergreen Nursery Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 5
https://www.biodiversitylibrary.org/page/48895578,Book,1914 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 55
https://www.biodiversitylibrary.org/page/49295955,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/49295961,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 51
https://www.biodiversitylibrary.org/page/49295962,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 52
https://www.biodiversitylibrary.org/page/49295964,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 54
https://www.biodiversitylibrary.org/page/49790620,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 19
https://www.biodiversitylibrary.org/page/49820449,Book,1917 [catalog],"Salem, Mass",Newcomb & Gauss,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 13
https://www.biodiversitylibrary.org/page/52023772,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 12
https://www.biodiversitylibrary.org/page/51657350,Book,1920 [catalog],"New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 10
https://www.biodiversitylibrary.org/page/52483725,Book,1921-1922 catalog. No. 12,"Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 6
https://www.biodiversitylibrary.org/page/52270128,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 12
https://www.biodiversitylibrary.org/page/52270159,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/52748537,Book,1922 [catalog],"New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 11
https://www.biodiversitylibrary.org/page/52735663,Book,1922 catalog,"Beaumont, Tex",Griffing Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/53755879,Book,1925 price list,"Beaumont, Tex",Griffing Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 29
https://www.biodiversitylibrary.org/page/54024735,Book,1926 new crops 1926 [price list],"Germantown, Phila., Pa","Conyers B. Fleu, Jr",1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/45906211,Book,1979 Research accomplishments : forests for our needs,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 78
https://www.biodiversitylibrary.org/page/45906235,Book,1979 Research accomplishments : forests for our needs,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 102
https://www.biodiversitylibrary.org/page/38157720,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/44446986,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 7
https://www.biodiversitylibrary.org/page/44447162,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 224
https://www.biodiversitylibrary.org/page/44447163,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 225
https://www.biodiversitylibrary.org/page/44447164,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 226
https://www.biodiversitylibrary.org/page/44447167,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 229
https://www.biodiversitylibrary.org/page/44447169,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 231
