﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158531,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 52
https://www.biodiversitylibrary.org/page/32158649,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 48
https://www.biodiversitylibrary.org/page/14108881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 12
https://www.biodiversitylibrary.org/page/1502299,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 30
https://www.biodiversitylibrary.org/page/13111318,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 375
https://www.biodiversitylibrary.org/page/13111319,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 376
https://www.biodiversitylibrary.org/page/13111320,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 377
https://www.biodiversitylibrary.org/page/58821167,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 132
https://www.biodiversitylibrary.org/page/58821173,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 138
https://www.biodiversitylibrary.org/page/58821175,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 140
https://www.biodiversitylibrary.org/page/58821185,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 150
https://www.biodiversitylibrary.org/page/58821586,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 551
https://www.biodiversitylibrary.org/page/30698484,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.45 (1911-1918),English,Page 188
https://www.biodiversitylibrary.org/page/60734669,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 149
https://www.biodiversitylibrary.org/page/60797869,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1160
https://www.biodiversitylibrary.org/page/42640798,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 56
https://www.biodiversitylibrary.org/page/2189421,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,Page 39
https://www.biodiversitylibrary.org/page/2189419,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,Page 41
https://www.biodiversitylibrary.org/page/2189455,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.47 (Solenogastres); Livr.5,Dutch,
https://www.biodiversitylibrary.org/page/4371010,Book,Solenogastres from the eastern coast of North America / by Harold Heath,"Cambridge, U.S.A",Printed for the Museum,1918,"Heath, Harold,      1868 -",v.45:no.2 (1918),English,Page 188
https://www.biodiversitylibrary.org/page/11351542,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,Page 39
https://www.biodiversitylibrary.org/page/11351544,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,Page 41
https://www.biodiversitylibrary.org/page/11351599,Book,The Solenogastres of the Siboga-expedition,Leyden,E. J. Brill,1902,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,English,
https://www.biodiversitylibrary.org/page/882969,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/35999510,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.38 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/42478930,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 212
https://www.biodiversitylibrary.org/page/42466027,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 409
https://www.biodiversitylibrary.org/page/42466029,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 411
https://www.biodiversitylibrary.org/page/51502008,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 43
https://www.biodiversitylibrary.org/page/11546636,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 364
https://www.biodiversitylibrary.org/page/11546637,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 365
https://www.biodiversitylibrary.org/page/11546643,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 371
https://www.biodiversitylibrary.org/page/11546646,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 374
https://www.biodiversitylibrary.org/page/11546647,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 375
https://www.biodiversitylibrary.org/page/11546656,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 384
https://www.biodiversitylibrary.org/page/11546657,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 385
https://www.biodiversitylibrary.org/page/1910495,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 10
