﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401522,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 357
https://www.biodiversitylibrary.org/page/3401637,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 445
https://www.biodiversitylibrary.org/page/33555036,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 109
https://www.biodiversitylibrary.org/page/5594135,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 47
https://www.biodiversitylibrary.org/page/40368964,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1890,,ser.3:v.39=no.229-234 (1890),English,Page 317
https://www.biodiversitylibrary.org/page/4686233,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1084
https://www.biodiversitylibrary.org/page/2142845,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 92
https://www.biodiversitylibrary.org/page/21727803,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 433
https://www.biodiversitylibrary.org/page/58017182,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 29
https://www.biodiversitylibrary.org/page/58017206,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 53
https://www.biodiversitylibrary.org/page/4328513,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 55
https://www.biodiversitylibrary.org/page/1770808,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1919,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 18 (bd. 34) (1919),German,Page 388
https://www.biodiversitylibrary.org/page/9001171,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 114
https://www.biodiversitylibrary.org/page/25273188,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 299
https://www.biodiversitylibrary.org/page/15274761,Journal,Revue des sciences naturelles,Montpellier,,1872,,t.1 (1872),French,Page 318
https://www.biodiversitylibrary.org/page/49518482,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 2
https://www.biodiversitylibrary.org/page/49518528,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 48
https://www.biodiversitylibrary.org/page/44019784,Book,Testacea utriusque Siciliae eorumque historia et anatome : tabulis aeneis illustrata,Parmae,Ex regio typographeio,1795,"Delle Chiaie, S.     (Stefano), 1794 -1860",t.2 (1795),Latin,Page 137
https://www.biodiversitylibrary.org/page/41401435,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.31 (1888),English,Page 404
https://www.biodiversitylibrary.org/page/63527027,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,683
https://www.biodiversitylibrary.org/page/63527026,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,684
