﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947942,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 130
https://www.biodiversitylibrary.org/page/46804790,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,Page 77
https://www.biodiversitylibrary.org/page/46863335,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 98
https://www.biodiversitylibrary.org/page/44320047,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 29
https://www.biodiversitylibrary.org/page/44320032,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 56
https://www.biodiversitylibrary.org/page/12681838,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page 38
https://www.biodiversitylibrary.org/page/58319959,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58142642,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xvi
https://www.biodiversitylibrary.org/page/58320506,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 224
https://www.biodiversitylibrary.org/page/58320508,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 226
https://www.biodiversitylibrary.org/page/58320509,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 227
