﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819857,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 77
https://www.biodiversitylibrary.org/page/55819920,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 140
https://www.biodiversitylibrary.org/page/46379495,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/54938380,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 22
https://www.biodiversitylibrary.org/page/54938372,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 30
https://www.biodiversitylibrary.org/page/54938359,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 43
https://www.biodiversitylibrary.org/page/54938351,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 70
https://www.biodiversitylibrary.org/page/54938535,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/54938557,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/55000436,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 34
https://www.biodiversitylibrary.org/page/55000478,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 78
https://www.biodiversitylibrary.org/page/55000481,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 81
https://www.biodiversitylibrary.org/page/55006694,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 60
https://www.biodiversitylibrary.org/page/55001424,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54942384,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 74
https://www.biodiversitylibrary.org/page/54942441,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 131
https://www.biodiversitylibrary.org/page/54867938,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867939,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
