﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240940,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 242
https://www.biodiversitylibrary.org/page/43572724,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 113
https://www.biodiversitylibrary.org/page/36804400,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 486
https://www.biodiversitylibrary.org/page/36804681,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 767
https://www.biodiversitylibrary.org/page/36771329,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 155
https://www.biodiversitylibrary.org/page/15232001,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 430
https://www.biodiversitylibrary.org/page/15232004,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 433
https://www.biodiversitylibrary.org/page/15232005,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 434
https://www.biodiversitylibrary.org/page/15232013,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 442
https://www.biodiversitylibrary.org/page/15232015,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 444
https://www.biodiversitylibrary.org/page/15232020,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 449
https://www.biodiversitylibrary.org/page/15232063,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 492
https://www.biodiversitylibrary.org/page/15232079,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 508
https://www.biodiversitylibrary.org/page/15232080,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 509
https://www.biodiversitylibrary.org/page/15232123,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 552
https://www.biodiversitylibrary.org/page/40625281,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-65,English,Page 2
https://www.biodiversitylibrary.org/page/40625282,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-65,English,Page 3
https://www.biodiversitylibrary.org/page/59313887,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/61145997,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 25
https://www.biodiversitylibrary.org/page/61145999,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 27
https://www.biodiversitylibrary.org/page/61313266,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 112
https://www.biodiversitylibrary.org/page/36695038,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 122
https://www.biodiversitylibrary.org/page/36695040,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 124
https://www.biodiversitylibrary.org/page/36695803,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 887
