﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35752576,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 31 (1900),German,Page 117
https://www.biodiversitylibrary.org/page/32056099,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 284
https://www.biodiversitylibrary.org/page/61967185,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 186
https://www.biodiversitylibrary.org/page/22249372,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 430
https://www.biodiversitylibrary.org/page/16003534,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 430
https://www.biodiversitylibrary.org/page/13478007,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 281
https://www.biodiversitylibrary.org/page/1978966,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 477
https://www.biodiversitylibrary.org/page/51218678,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 101
https://www.biodiversitylibrary.org/page/3322114,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 398
https://www.biodiversitylibrary.org/page/19184613,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 398
https://www.biodiversitylibrary.org/page/16353145,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 398
https://www.biodiversitylibrary.org/page/52776310,Book,"The British encyclopedia, or, Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",London,"Printed by C. Whittingham, for Longman, Hurst, Rees, and Orme [and 21 others]",1809,"Nicholson, William,      1753 -1815",6,English,
https://www.biodiversitylibrary.org/page/54849546,Journal,Bulletin de la Société géologique de France,Paris,La Société,1844,"Société géologique de France.       ",ser.2:t.1 (1844),French,Page 442
https://www.biodiversitylibrary.org/page/54849554,Journal,Bulletin de la Société géologique de France,Paris,La Société,1844,"Société géologique de France.       ",ser.2:t.1 (1844),French,Page 450
https://www.biodiversitylibrary.org/page/54365736,Journal,Bulletin de la Société géologique de France,Paris,La Société,1851,"Société géologique de France.       ",ser.2:t.8 (1851),French,Page 435
https://www.biodiversitylibrary.org/page/34142464,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 369
