﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62151321,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/62151433,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/62151392,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 22
https://www.biodiversitylibrary.org/page/62151393,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/62153373,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/62153375,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 20
https://www.biodiversitylibrary.org/page/62151927,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/62150768,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.1 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/62095604,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.2 (2004),,Page 27
https://www.biodiversitylibrary.org/page/62120223,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 48
https://www.biodiversitylibrary.org/page/62089992,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 27
https://www.biodiversitylibrary.org/page/62100299,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.3 (2005),,Page 8
