﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682808,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 227
https://www.biodiversitylibrary.org/page/15613734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 346
https://www.biodiversitylibrary.org/page/24344130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 346
https://www.biodiversitylibrary.org/page/19242631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 273
https://www.biodiversitylibrary.org/page/41212815,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 37
https://www.biodiversitylibrary.org/page/13209764,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 226
https://www.biodiversitylibrary.org/page/13872736,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/13336370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 865
https://www.biodiversitylibrary.org/page/14105192,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 273
https://www.biodiversitylibrary.org/page/5962441,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 388
https://www.biodiversitylibrary.org/page/5962442,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 389
https://www.biodiversitylibrary.org/page/6457286,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 17
https://www.biodiversitylibrary.org/page/58224763,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 57
https://www.biodiversitylibrary.org/page/41793832,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.3 Page 11
https://www.biodiversitylibrary.org/page/41793837,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.3 Page 16
https://www.biodiversitylibrary.org/page/41793841,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.3 Page 20
https://www.biodiversitylibrary.org/page/42115879,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.12 Page 22
https://www.biodiversitylibrary.org/page/42115916,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.12 Page 59
https://www.biodiversitylibrary.org/page/42115926,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.12 Page 69
https://www.biodiversitylibrary.org/page/42115932,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.12 Page 75
https://www.biodiversitylibrary.org/page/41724949,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.6 Page 1
https://www.biodiversitylibrary.org/page/41724960,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.6 Page 12
https://www.biodiversitylibrary.org/page/41724964,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.6 Page 16
https://www.biodiversitylibrary.org/page/41724967,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.6 Plate I
https://www.biodiversitylibrary.org/page/41724969,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.6 Plate II
https://www.biodiversitylibrary.org/page/7110302,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 25
https://www.biodiversitylibrary.org/page/7110303,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 26
https://www.biodiversitylibrary.org/page/7110307,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 30
https://www.biodiversitylibrary.org/page/7110311,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 34
https://www.biodiversitylibrary.org/page/7110313,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 36
https://www.biodiversitylibrary.org/page/7110314,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 37
https://www.biodiversitylibrary.org/page/55055510,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 436
https://www.biodiversitylibrary.org/page/51909201,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 131
https://www.biodiversitylibrary.org/page/41452861,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 69
https://www.biodiversitylibrary.org/page/7914771,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 69
https://www.biodiversitylibrary.org/page/23188976,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 69
https://www.biodiversitylibrary.org/page/16112375,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 209
https://www.biodiversitylibrary.org/page/10719711,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1911,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.45 (1911),French,Page 187
https://www.biodiversitylibrary.org/page/10719712,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1911,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.45 (1911),French,Page 188
https://www.biodiversitylibrary.org/page/10719713,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1911,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.45 (1911),French,Page 189
https://www.biodiversitylibrary.org/page/28072411,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 328
https://www.biodiversitylibrary.org/page/7156147,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1911,"Centre national de la recherche scientifique (France)       ",t.152 (1911),French,Page 156
https://www.biodiversitylibrary.org/page/7156402,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1911,"Centre national de la recherche scientifique (France)       ",t.152 (1911),French,Page 411
https://www.biodiversitylibrary.org/page/38661163,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 209
https://www.biodiversitylibrary.org/page/13059089,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 327
https://www.biodiversitylibrary.org/page/35959874,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 703
https://www.biodiversitylibrary.org/page/35862392,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 184
https://www.biodiversitylibrary.org/page/37091180,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 39
https://www.biodiversitylibrary.org/page/16075052,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 65
https://www.biodiversitylibrary.org/page/16075055,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 68
https://www.biodiversitylibrary.org/page/16075487,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 496
https://www.biodiversitylibrary.org/page/21965239,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 318
https://www.biodiversitylibrary.org/page/10970803,Book,Die Dekapoden krebse der arktischen Meere,Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 318
https://www.biodiversitylibrary.org/page/21965225,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 356
https://www.biodiversitylibrary.org/page/10970785,Book,Die Dekapoden krebse der arktischen Meere,Jena,G. Fischer,1900,"Doflein, Franz,      1873 -1924",,German,Page 356
https://www.biodiversitylibrary.org/page/21965228,Book,Die dekapoden Krebse der arktischen Meere,Jena,Pöhle,1910,"Doflein, Franz,      1873 -1924",,German,Page 359
