﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523674,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 292
https://www.biodiversitylibrary.org/page/15141789,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 504
https://www.biodiversitylibrary.org/page/13148989,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 304
https://www.biodiversitylibrary.org/page/8275106,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 50
https://www.biodiversitylibrary.org/page/8275108,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 52
https://www.biodiversitylibrary.org/page/8275110,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 54
https://www.biodiversitylibrary.org/page/8275111,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 55
https://www.biodiversitylibrary.org/page/61264496,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1984,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 11
https://www.biodiversitylibrary.org/page/61262766,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 19
https://www.biodiversitylibrary.org/page/15775066,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1981,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 338
https://www.biodiversitylibrary.org/page/19237270,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 338
https://www.biodiversitylibrary.org/page/33430601,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 199
https://www.biodiversitylibrary.org/page/42409418,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 269
https://www.biodiversitylibrary.org/page/42517725,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 265
https://www.biodiversitylibrary.org/page/42517733,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 271
https://www.biodiversitylibrary.org/page/43061387,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 143
