﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34899344,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 459
https://www.biodiversitylibrary.org/page/31425873,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/9420361,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 153
https://www.biodiversitylibrary.org/page/8404940,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 153
https://www.biodiversitylibrary.org/page/52494364,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.9(G-Hal),English,Page 2512
https://www.biodiversitylibrary.org/page/26718816,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 467
https://www.biodiversitylibrary.org/page/32978750,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 126
https://www.biodiversitylibrary.org/page/2131280,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 138
https://www.biodiversitylibrary.org/page/3685281,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 138
https://www.biodiversitylibrary.org/page/15975965,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 65
https://www.biodiversitylibrary.org/page/23078569,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 126
https://www.biodiversitylibrary.org/page/22784018,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 65
https://www.biodiversitylibrary.org/page/40915284,Journal,The Zoologist : a monthly journal of natural history,London,,1913,,"ser.4, v.17 (1913)",English,
https://www.biodiversitylibrary.org/page/40915447,Journal,The Zoologist : a monthly journal of natural history,London,,1913,,"ser.4, v.17 (1913)",English,Page 141
