﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62634245,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 414
https://www.biodiversitylibrary.org/page/33803179,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 417
https://www.biodiversitylibrary.org/page/26171526,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 268
https://www.biodiversitylibrary.org/page/23947107,Book,Biochemie der pflanzen,Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 295
https://www.biodiversitylibrary.org/page/26173252,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 268
https://www.biodiversitylibrary.org/page/11322686,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 526
https://www.biodiversitylibrary.org/page/194187,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 327
https://www.biodiversitylibrary.org/page/5162452,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 339
https://www.biodiversitylibrary.org/page/30237238,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 509
https://www.biodiversitylibrary.org/page/33614277,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 581
https://www.biodiversitylibrary.org/page/2124740,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.53 (1893),German,Page 285
https://www.biodiversitylibrary.org/page/3026712,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 27
https://www.biodiversitylibrary.org/page/58966022,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 247
https://www.biodiversitylibrary.org/page/331060,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 247
https://www.biodiversitylibrary.org/page/44094221,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 231
https://www.biodiversitylibrary.org/page/28699769,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 364
https://www.biodiversitylibrary.org/page/38871701,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 245
