﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572510,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 367
https://www.biodiversitylibrary.org/page/16174335,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 238
https://www.biodiversitylibrary.org/page/8157956,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 242
https://www.biodiversitylibrary.org/page/51319901,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/51319892,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/32131109,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 91
https://www.biodiversitylibrary.org/page/430958,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 91
https://www.biodiversitylibrary.org/page/40369320,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 73
https://www.biodiversitylibrary.org/page/11344337,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/6165982,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange, oder, Die erfolgreichsten, auf die neuesten Erfahrungen gegründeten Kulturangaben sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen : und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe, auf den Grund langjähriger eigener und fremder Erfahrungen bearbeitet",Leipzig,Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 488
https://www.biodiversitylibrary.org/page/62265729,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange. Oder die erfolgreichsten, auf die neuesten Erfahrungen gegrundeten Kultruangaben, sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen, und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe. Auf den Grund langjähriger eigener und fremder Erfahrungen",Leipzig,J.T. Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 488
https://www.biodiversitylibrary.org/page/11245625,Book,"Hortus Spaarn-Bergensis : plantarum quas in villa sua Spaarn-Berg, prope Harlemum, colit Adrianus van der Hoop ... catalogus alter",Amstelaedami,Ex Bibliopolio Joannis Müller,1849,"Doornik, J. J. F. H. T. Merkus.       ",,Latin,Page 130
https://www.biodiversitylibrary.org/page/14155466,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 73
https://www.biodiversitylibrary.org/page/392299,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 222
https://www.biodiversitylibrary.org/page/14498853,Journal,Revista de la Facultad de Letras y Ciencias,Habana,Universidad de La Habana,1905,"Universidad de La Habana.  Facultad de Letras y Ciencias.     ",v.14 1912,Spanish,Page 334
