﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60967514,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.3 (1962),French,p. 171
https://www.biodiversitylibrary.org/page/60968803,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 253
https://www.biodiversitylibrary.org/page/60968806,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 256
https://www.biodiversitylibrary.org/page/60968807,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61161632,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 236
https://www.biodiversitylibrary.org/page/61515652,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 107
https://www.biodiversitylibrary.org/page/40724027,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 136
https://www.biodiversitylibrary.org/page/28785170,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 375
https://www.biodiversitylibrary.org/page/28741618,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 19
https://www.biodiversitylibrary.org/page/46760436,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 159
https://www.biodiversitylibrary.org/page/13927003,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 91
https://www.biodiversitylibrary.org/page/15982513,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 89
https://www.biodiversitylibrary.org/page/52708741,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1499
https://www.biodiversitylibrary.org/page/52865531,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6152
https://www.biodiversitylibrary.org/page/44689363,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1979,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 58
https://www.biodiversitylibrary.org/page/44719703,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 257
https://www.biodiversitylibrary.org/page/44936303,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 90
https://www.biodiversitylibrary.org/page/44817433,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 69
https://www.biodiversitylibrary.org/page/44817642,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 278
https://www.biodiversitylibrary.org/page/49926821,Book,The breeding seasons of East African birds,Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 57
https://www.biodiversitylibrary.org/page/59130701,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1999,"British Ornithologists' Club.       ",No.4,English,Page 44
https://www.biodiversitylibrary.org/page/7631864,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 91
https://www.biodiversitylibrary.org/page/52850437,Journal,Bulletin - Nigerian Ornithologists' Society,"Zaria, Nigeria",Ahmadu Bello University Press,1972,"Nigerian Ornithologists' Society.       ",v.9=no.33-36 (1972),English,Page 41
https://www.biodiversitylibrary.org/page/51697547,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/51697435,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 suppl. (2002:Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/51751689,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.1 (2005:Mar.),English,Page 71
https://www.biodiversitylibrary.org/page/51751600,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 132
https://www.biodiversitylibrary.org/page/51703452,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 46
https://www.biodiversitylibrary.org/page/56210951,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 109
https://www.biodiversitylibrary.org/page/56220855,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 105
https://www.biodiversitylibrary.org/page/60529569,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 248
https://www.biodiversitylibrary.org/page/60529692,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 111
https://www.biodiversitylibrary.org/page/60533224,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.1 (2016:Mar.),English,Page 119
https://www.biodiversitylibrary.org/page/2306552,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 402
https://www.biodiversitylibrary.org/page/40817093,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1970,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 143
https://www.biodiversitylibrary.org/page/40026880,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 51
