﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930754,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 162
https://www.biodiversitylibrary.org/page/36822461,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 177
https://www.biodiversitylibrary.org/page/15615046,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 278
https://www.biodiversitylibrary.org/page/53141180,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 417
https://www.biodiversitylibrary.org/page/9417613,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 87
https://www.biodiversitylibrary.org/page/8411146,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 87
https://www.biodiversitylibrary.org/page/9930716,Journal,Effemeridi Scientifiche e Letterarie per la Sicilia,Palermo,,1840,,vol 28-31,,Page 149
https://www.biodiversitylibrary.org/page/58365645,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 195
https://www.biodiversitylibrary.org/page/4026414,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 195
https://www.biodiversitylibrary.org/page/10094696,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 195
https://www.biodiversitylibrary.org/page/12790554,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.2 (1881),French,Page 380
https://www.biodiversitylibrary.org/page/13699537,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 132
https://www.biodiversitylibrary.org/page/27513380,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 1341
https://www.biodiversitylibrary.org/page/13243507,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 753
https://www.biodiversitylibrary.org/page/41750576,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 83
https://www.biodiversitylibrary.org/page/11675699,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 86
https://www.biodiversitylibrary.org/page/11676038,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 341
https://www.biodiversitylibrary.org/page/62200519,Book,Poissons des côtes d'Espagne et de Portugal (Océan Atlantique),Boulogne,Société typo-lithographique,1903,"Cligny, Adolphe.       ",,French,Page 13
https://www.biodiversitylibrary.org/page/37824262,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 48
https://www.biodiversitylibrary.org/page/57872652,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,201
