﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35191585,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 281
https://www.biodiversitylibrary.org/page/8166265,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 79
https://www.biodiversitylibrary.org/page/34197394,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 315
https://www.biodiversitylibrary.org/page/34213202,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 759
https://www.biodiversitylibrary.org/page/33626081,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 348
https://www.biodiversitylibrary.org/page/33626082,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 349
https://www.biodiversitylibrary.org/page/716039,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 542
https://www.biodiversitylibrary.org/page/18823147,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 5
https://www.biodiversitylibrary.org/page/370529,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 331
https://www.biodiversitylibrary.org/page/41698545,Book,Contributions to Canadian botany,S.l,s.n,1895,"Macoun, James Melville,      1862 -1920",,English,Page 5
https://www.biodiversitylibrary.org/page/21603262,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1704
https://www.biodiversitylibrary.org/page/15256847,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 63
https://www.biodiversitylibrary.org/page/15256993,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 186
https://www.biodiversitylibrary.org/page/7423018,Book,First report on the flora of Wyoming,Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 100
https://www.biodiversitylibrary.org/page/7390345,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 165
https://www.biodiversitylibrary.org/page/40834767,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18465126,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 331
https://www.biodiversitylibrary.org/page/24647632,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 430
https://www.biodiversitylibrary.org/page/34643234,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 405
https://www.biodiversitylibrary.org/page/34643237,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 408
