﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681290,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 87
https://www.biodiversitylibrary.org/page/4681291,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 88
https://www.biodiversitylibrary.org/page/4681293,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 90
https://www.biodiversitylibrary.org/page/4681387,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 184
https://www.biodiversitylibrary.org/page/4681421,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 218
https://www.biodiversitylibrary.org/page/41605499,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 184
https://www.biodiversitylibrary.org/page/33609962,Journal,Botanische Zeitung,Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column LIX
https://www.biodiversitylibrary.org/page/2192149,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 26
https://www.biodiversitylibrary.org/page/2195975,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 544
https://www.biodiversitylibrary.org/page/43700581,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 18
https://www.biodiversitylibrary.org/page/53659107,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 128
https://www.biodiversitylibrary.org/page/63177139,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 143
https://www.biodiversitylibrary.org/page/13644100,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 32
https://www.biodiversitylibrary.org/page/41880030,Book,Bulletin / Victoria Memorial Museum,Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/22299302,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.1 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/22299550,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/28089215,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 322
https://www.biodiversitylibrary.org/page/28089398,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 501
https://www.biodiversitylibrary.org/page/60527068,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 120
