﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867794,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/63036383,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 95
https://www.biodiversitylibrary.org/page/63036380,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 98
https://www.biodiversitylibrary.org/page/25162652,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1871,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 117
https://www.biodiversitylibrary.org/page/25119075,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page LIX
https://www.biodiversitylibrary.org/page/54116832,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 59
https://www.biodiversitylibrary.org/page/54116913,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 97
https://www.biodiversitylibrary.org/page/54116920,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 104
https://www.biodiversitylibrary.org/page/54116929,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 113
https://www.biodiversitylibrary.org/page/31898237,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 866
https://www.biodiversitylibrary.org/page/31898778,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 39
https://www.biodiversitylibrary.org/page/42155656,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 642
https://www.biodiversitylibrary.org/page/42011046,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 606
https://www.biodiversitylibrary.org/page/50848492,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1996,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 58
https://www.biodiversitylibrary.org/page/39697802,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 20
https://www.biodiversitylibrary.org/page/39697803,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 21
https://www.biodiversitylibrary.org/page/48866727,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 659
https://www.biodiversitylibrary.org/page/48792766,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 20
https://www.biodiversitylibrary.org/page/48792781,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 35
https://www.biodiversitylibrary.org/page/43460728,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 60
https://www.biodiversitylibrary.org/page/43460740,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 72
https://www.biodiversitylibrary.org/page/16310997,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 347
https://www.biodiversitylibrary.org/page/16255277,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 616
https://www.biodiversitylibrary.org/page/60919585,Book,USDA-ARS collection of entomopathogenic fungal cultures ARSEF,"Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 31
