﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47142896,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 639
https://www.biodiversitylibrary.org/page/41977817,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1905,"Deutsche Botanische Gesellschaft.       ",v. 23 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/34187768,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 234
https://www.biodiversitylibrary.org/page/10714054,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1917,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.51 (1917),French,Page 82
https://www.biodiversitylibrary.org/page/1612050,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.81 (1907),English,Page 16
https://www.biodiversitylibrary.org/page/3543267,Book,Evolution : genetics and eugenics,Chicago,The University of Chicago Press,1932,"Newman, Horatio Hackett,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/3787344,Book,"Evolution, genetics and eugenics","Chicago, Ill",The University of Chicago press,1925,"Newman, Horatio Hackett,      1875 -1957",,English,Page 484
https://www.biodiversitylibrary.org/page/1853801,Book,Gruppenweise artbildung unter spezieller berücksichtigung der gattung Oenothera,Berlin,Gebrüder Borntraeger,1913,"Vries, Hugo de,      1848 -1935",,German,Page 315
https://www.biodiversitylibrary.org/page/20130952,Book,Heredity,London,J. Murray,1912,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 93
https://www.biodiversitylibrary.org/page/20941587,Book,Heredity and environment in the development of men,Princeton,Princeton University Press,1922,"Conklin, Edwin Grant,      1863 -1952",,English,Page 282
https://www.biodiversitylibrary.org/page/38207551,Book,"Heredity and eugenics : a course of lectures summarizing recent advances in knowledge in variation, heredity, and evolution ...","Chicago, IL",University of Chicago Press,1912,"Castle, William E.     (William Ernest), 1867 -1962",,English,
https://www.biodiversitylibrary.org/page/32068361,Book,"Heredity and eugenics; a course of lectures summarizing recent advances in knowledge in variation, heredity, and evolution and its relation to plant, animal and human improvement and welfare","Chicago, Ill",The University of Chicago Press,1912,"Coulter, John Merle,      1851 -1928",,English,Page 174
https://www.biodiversitylibrary.org/page/17833000,Book,"Heredity and eugenics; a course of lectures summarizing recent advances in knowledge in variation, heredity, and evolution and its relation to plant, animal and human improvement and welfare","Chicago, Ill",The University of Chicago Press,1912,"Coulter, John Merle,      1851 -1928",,English,Page 176
