﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085869,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 510
https://www.biodiversitylibrary.org/page/59820041,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 164
https://www.biodiversitylibrary.org/page/59820120,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 243
https://www.biodiversitylibrary.org/page/59820122,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 245
https://www.biodiversitylibrary.org/page/59820123,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.2 (1966),French,p. 246
https://www.biodiversitylibrary.org/page/13959128,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 330
https://www.biodiversitylibrary.org/page/55107561,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 55
https://www.biodiversitylibrary.org/page/38692965,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 88
https://www.biodiversitylibrary.org/page/44219210,Book,The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography,Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 33
https://www.biodiversitylibrary.org/page/38704908,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 105
https://www.biodiversitylibrary.org/page/53102030,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 4
https://www.biodiversitylibrary.org/page/63650501,Book,"XVIth AETFAT Congress (August 28 - September 2, 2000) : Abstracts XVIième Congrès de l'AETFAT : Résumés",Meise,NBGB,2000,"Robbrecht, Elmar       ",20,English,Page 29
