﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976221,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 198
https://www.biodiversitylibrary.org/page/42102096,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 386
https://www.biodiversitylibrary.org/page/15688739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 198
https://www.biodiversitylibrary.org/page/1510988,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 27
https://www.biodiversitylibrary.org/page/1511123,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 377
https://www.biodiversitylibrary.org/page/1520721,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 30
https://www.biodiversitylibrary.org/page/40910917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 293
https://www.biodiversitylibrary.org/page/8895752,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 378
https://www.biodiversitylibrary.org/page/13282965,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 569
https://www.biodiversitylibrary.org/page/11099537,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 569
https://www.biodiversitylibrary.org/page/6377734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 389
https://www.biodiversitylibrary.org/page/10551868,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 259
https://www.biodiversitylibrary.org/page/35811178,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 95
https://www.biodiversitylibrary.org/page/10634129,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 42
https://www.biodiversitylibrary.org/page/2231472,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1908,"Ingolf (Cruiser)       ",v.3:pt.2 (1908),English,Page 42
https://www.biodiversitylibrary.org/page/37092672,Book,Decapoda reptantia of the coasts of Ireland,London,,1914,"Selbie, C. M.       ",,English,Page 21
