﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237107,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 300
https://www.biodiversitylibrary.org/page/33626790,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1011
https://www.biodiversitylibrary.org/page/33627025,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1242
https://www.biodiversitylibrary.org/page/33916138,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1070
https://www.biodiversitylibrary.org/page/414520,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 624
https://www.biodiversitylibrary.org/page/23503263,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 24
https://www.biodiversitylibrary.org/page/23503342,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 101
https://www.biodiversitylibrary.org/page/23503362,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 119
https://www.biodiversitylibrary.org/page/57532330,Book,"Reports of the Princeton University expeditions to Patagonia, 1896-1899. Volume VIII","Princeton, N.J",The University,1903,"Hatcher, J. B.     (John Bell), 1861 -1904",1.1,English,
https://www.biodiversitylibrary.org/page/57532438,Book,"Reports of the Princeton University expeditions to Patagonia, 1896-1899. Volume VIII","Princeton, N.J",The University,1903,"Hatcher, J. B.     (John Bell), 1861 -1904",1.1,English,
https://www.biodiversitylibrary.org/page/57532464,Book,"Reports of the Princeton University expeditions to Patagonia, 1896-1899. Volume VIII","Princeton, N.J",The University,1903,"Hatcher, J. B.     (John Bell), 1861 -1904",1.1,English,
https://www.biodiversitylibrary.org/page/29306626,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 20
https://www.biodiversitylibrary.org/page/6304135,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 20
https://www.biodiversitylibrary.org/page/6304293,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 178
