﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32415552,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 247
https://www.biodiversitylibrary.org/page/32266162,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1952,"American Fern Society.       ",v.42-43(1952-1953),,Page 17
https://www.biodiversitylibrary.org/page/32266481,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 140
https://www.biodiversitylibrary.org/page/31990366,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1956,"American Fern Society.       ",v.46-47(1956-1957),,Page 53
https://www.biodiversitylibrary.org/page/31990369,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1956,"American Fern Society.       ",v.46-47(1956-1957),,Page 56
https://www.biodiversitylibrary.org/page/31877359,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 108
https://www.biodiversitylibrary.org/page/31877362,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 111
https://www.biodiversitylibrary.org/page/53673939,Book,Atlas of New York State ferns,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"Mitchell, Richard S.,      1938 -",no.456 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/36334659,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 14
https://www.biodiversitylibrary.org/page/36398240,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 13
https://www.biodiversitylibrary.org/page/36312914,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 4
https://www.biodiversitylibrary.org/page/37146750,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 42
https://www.biodiversitylibrary.org/page/61797555,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 339
https://www.biodiversitylibrary.org/page/57903977,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 119
https://www.biodiversitylibrary.org/page/58285844,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 80
https://www.biodiversitylibrary.org/page/62842669,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 219
https://www.biodiversitylibrary.org/page/62842670,Journal,Bulletin,,National Museum of Canada,1952,"National Museum of Canada.       ",v.126 (1952),,Page 220
https://www.biodiversitylibrary.org/page/63228984,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 24
https://www.biodiversitylibrary.org/page/63228981,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 27
https://www.biodiversitylibrary.org/page/63228926,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 65
https://www.biodiversitylibrary.org/page/63228925,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 66
https://www.biodiversitylibrary.org/page/63228821,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 150
