﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52102819,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/11880659,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1882,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",36.Jahrg. (1882),German,Page 159
https://www.biodiversitylibrary.org/page/63662300,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 5
https://www.biodiversitylibrary.org/page/56241614,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1964
https://www.biodiversitylibrary.org/page/11567935,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1881,"Società siciliana di scienze naturali.       ",anno 1 (1881-1882),Italian,
https://www.biodiversitylibrary.org/page/11568016,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1881,"Società siciliana di scienze naturali.       ",anno 1 (1881-1882),Italian,Page 262
https://www.biodiversitylibrary.org/page/7256570,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 115
https://www.biodiversitylibrary.org/page/38533532,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1896,"Albert I,  Prince of Monaco,   1848 -1922",fasc.10 (1896) [Poissons I],French,Page 115
https://www.biodiversitylibrary.org/page/6002293,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 227
https://www.biodiversitylibrary.org/page/51469882,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 33
https://www.biodiversitylibrary.org/page/1913402,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 171
