﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52155004,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52155007,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/53225643,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 189
https://www.biodiversitylibrary.org/page/53225644,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 190
https://www.biodiversitylibrary.org/page/53481159,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 23
https://www.biodiversitylibrary.org/page/53481123,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 30
https://www.biodiversitylibrary.org/page/53294749,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/50508568,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 15
https://www.biodiversitylibrary.org/page/59335631,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 222
https://www.biodiversitylibrary.org/page/50508362,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/49523094,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/49523098,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/57147383,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 480
https://www.biodiversitylibrary.org/page/15776021,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 1
https://www.biodiversitylibrary.org/page/15776022,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 2
https://www.biodiversitylibrary.org/page/15776023,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 3
https://www.biodiversitylibrary.org/page/15776024,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 4
https://www.biodiversitylibrary.org/page/15776025,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 5
https://www.biodiversitylibrary.org/page/15776369,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 339
https://www.biodiversitylibrary.org/page/15776569,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 171
https://www.biodiversitylibrary.org/page/15776570,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 172
https://www.biodiversitylibrary.org/page/15776573,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 175
https://www.biodiversitylibrary.org/page/15776576,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 178
https://www.biodiversitylibrary.org/page/15776581,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1994,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 183
https://www.biodiversitylibrary.org/page/40700706,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/40700710,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,"Plate 3, Page 29"
https://www.biodiversitylibrary.org/page/63569197,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2007,"California Academy of Sciences       ",ser.4:v.58:no.23-30 (2007),English,Page 546
https://www.biodiversitylibrary.org/page/63569194,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2007,"California Academy of Sciences       ",ser.4:v.58:no.23-30 (2007),English,Page 549
https://www.biodiversitylibrary.org/page/63569192,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2007,"California Academy of Sciences       ",ser.4:v.58:no.23-30 (2007),English,Page 551
https://www.biodiversitylibrary.org/page/63569191,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2007,"California Academy of Sciences       ",ser.4:v.58:no.23-30 (2007),English,Page 552
https://www.biodiversitylibrary.org/page/57163708,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 107
https://www.biodiversitylibrary.org/page/57163717,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:no.1-4 (2018),English,Page 116
