﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40248196,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1909,,ser.4:v.28=no.163-168 (1909),English,Page 518
https://www.biodiversitylibrary.org/page/10716513,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 181
https://www.biodiversitylibrary.org/page/36141777,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 53
https://www.biodiversitylibrary.org/page/38070601,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629637,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 84
https://www.biodiversitylibrary.org/page/36323781,Journal,Bulletin of the Geological Society of America,[New York,The Society],1913,"Geological Society of America.       ",v.24 (1913),English,Page 368
https://www.biodiversitylibrary.org/page/36323783,Journal,Bulletin of the Geological Society of America,[New York,The Society],1913,"Geological Society of America.       ",v.24 (1913),English,Page 370
https://www.biodiversitylibrary.org/page/61865987,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1896,"Geological Survey (U.S.)       ",no.135 (1896),English,Page 130
https://www.biodiversitylibrary.org/page/7536262,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 672
https://www.biodiversitylibrary.org/page/33817960,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 111
