﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345972,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 26
https://www.biodiversitylibrary.org/page/63082094,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082105,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/38684185,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 328
https://www.biodiversitylibrary.org/page/31171514,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 277
https://www.biodiversitylibrary.org/page/54639932,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1960,"Desert Botanical Garden (Ariz.)       ",v.14:no.1-10 (1960),English,Page 83
https://www.biodiversitylibrary.org/page/54634824,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1966,"Desert Botanical Garden (Ariz.)       ",v.20:no.1-10 (1966),English,Page 112
https://www.biodiversitylibrary.org/page/54634825,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1966,"Desert Botanical Garden (Ariz.)       ",v.20:no.1-10 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/54634826,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1966,"Desert Botanical Garden (Ariz.)       ",v.20:no.1-10 (1966),English,Page 114
https://www.biodiversitylibrary.org/page/54631146,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 98
https://www.biodiversitylibrary.org/page/54635712,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 103
https://www.biodiversitylibrary.org/page/60091903,Book,Wholesale succulent list,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
